ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,410892,Age specific fertility rate: 15-19,78,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
AFG,1887,Married women currently using any method of contraception,22.5,1,AF,Afghanistan,2015,AF2015DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2015,DHS,28671,28661,,,
AFG,333339,Unmet need for family planning,24.5,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2015,DHS,28671,28661,,,
AFG,388918,Infant mortality rate,45,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015,DHS,,,39,51,
AFG,706794,Infant mortality rate,50,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015,DHS,,,45,54,
AFG,190089,Under-five mortality rate,55,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,49,62,
AFG,202692,Under-five mortality rate,62,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,56,68,
AFG,222076,Pregnancy-related mortality ratio,1291,0,AF,Afghanistan,2015,AF2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015,DHS,,,1071,1512,
AFG,652013,Antenatal care from a skilled provider,59.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,15847,16119,,,
AFG,131205,Antenatal care from a skilled provider,58.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2015,DHS,19632,19801,,,
AFG,740346,Antenatal care from a skilled provider,61,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2015,DHS,11539,11762,,,
AFG,133788,Antenatal visits for pregnancy: 4+ visits,17.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,15847,16119,,,
AFG,51137,Antenatal visits for pregnancy: 4+ visits,17.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2015,DHS,19632,19801,,,
AFG,581577,Antenatal visits for pregnancy: 4+ visits,18.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2015,DHS,11539,11762,,,
AFG,579541,Assistance during delivery from a skilled provider,54.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015,DHS,19021,19391,,,
AFG,310439,Assistance during delivery from a skilled provider,50.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015,DHS,31802,32712,,,
AFG,579321,Assistance during delivery from a skilled provider,56.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015,DHS,12068,12291,,,
AFG,105657,Measles vaccination received,60.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2015,DHS,5708,5820,,,
AFG,483122,Measles vaccination received,59.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2015,DHS,6598,6717,,,
AFG,756933,Children under 5 who slept under an insecticide-treated net (ITN),4.6,1,AF,Afghanistan,2015,AF2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,DHS,31144,32489,,,
AFG,652026,Children who took any ACT,4.4,1,AF,Afghanistan,2015,AF2015DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015,DHS,1027,551,,,
AFG,152602,Comprehensive correct knowledge about AIDS among young women age 15-24 ,1,1,AF,Afghanistan,2015,AF2015DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2015,DHS,7915,7912,,,
AFG,625748,Comprehensive correct knowledge about AIDS among young men age 15-24 ,6.3,1,AF,Afghanistan,2015,AF2015DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2015,DHS,1305,1460,,,
AFG,310136,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.82,2,AF,Afghanistan,2015,AF2015DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2015,DHS,,,,,
AFG,310184,Net primary school attendance rate: Female,50.4,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2015,DHS,,,,,
AFG,310191,Net primary school attendance rate: Male,69.4,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2015,DHS,,,,,
AFG,310188,Net primary school attendance rate: Total,60.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2015,DHS,,,,,
AFG,310185,Gender parity index for net primary school attendance,0.73,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2015,DHS,,,,,
AFG,310205,Gender parity index for net secondary school attendance,0.51,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2015,DHS,,,,,
AFG,16387,Women who are literate,14.8,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,DHS,29461,29461,,,
AFG,685758,Men who are literate,49.3,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015,DHS,10760,10760,,,
AFG,530149,Population using an improved water source,72.2,1,AF,Afghanistan,2015,AF2015DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2015,DHS,196048,201833,,,
AFG,501165,Population with an improved sanitation facility,33.6,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015,DHS,196048,201833,,,
