GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,822,822.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,1481,1481.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,3015,3015.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,2885,2885.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,2434,2434.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,929,929.00000,,,,,Includes Specialist Medical Practitioners .
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,451,451.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,822,822.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,1481,1481.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,2086,2086.00000,,,,,"Includes Medical Doctors , Specialist Medical Practitioners ."
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,13292,13292.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,9440,9440.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,20800,20800.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,21552,21552.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,,,,31940,31940.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,31940,31940.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,10729,10729.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,6720,6720.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,20800,20800.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,21552,21552.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,,,,31940,31940.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,31940,31940.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,2563,2563.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,2720,2720.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,147,147.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,43,43.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,99,99.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,104,104.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,682,682.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,99,99.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,175,175.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,366,366.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,933,933.00000,,,,,Includes Dental Assistants and Therapists .
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,768,768.00000,,,,,"Includes Dental Assistants and Therapists.  Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,21,21.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,12,12.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,44,44.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,89,89.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,111,111.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,339,339.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,707,707.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,1845,1845.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,254,254.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,317,317.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,1132,1132.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,799,799.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,929,929.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,1205,1205.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,1032,1032.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,1119,1119.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,89,89.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,93,93.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,4361,4361.00000,,,,,"Includes Laboratory technicians. Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,1327,1327.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,1997,1997.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,2508,2508.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,61,61.00000,,,,,Includes Physiotherapists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,25,25.00000,,,,,Includes Physiotherapists .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,118,118.00000,,,,,Includes Physiotherapists .
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,12,12.00000,,,,,Includes Physiotherapy Technicians and Assistants .
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,0.226,0.22600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,0.31,0.31000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,0.593,0.59300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,0.497,0.49700,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,3.656,3.65600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,2.327,2.32700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,4.353,4.35300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,4.241,4.24100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,,,,5.677,5.67700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,5.498,5.49800,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,0.04,0.04000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TZA,2006,2006,United Republic of Tanzania,,,,,0.011,0.01100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,0.021,0.02100,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,0.02,0.02000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,0.117,0.11700,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TZA,2002,2002,United Republic of Tanzania,,,,,0.031,0.03100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TZA,2012,2012,United Republic of Tanzania,,,,,0.071,0.07100,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TZA,2014,2014,United Republic of Tanzania,,,,,0.139,0.13900,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TZA,2018,2018,United Republic of Tanzania,,,,,0.318,0.31800,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,MLE,Male,,18.7,18.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TZA,2017,2017,United Republic of Tanzania,,FMLE,Female,,81.3,81.30000,,,,,
