GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,RUR,Rural,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,TOTL,Total,,,,,0.61,0.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,URB,Urban,,,,,0.49,0.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,RUR,Rural,,,,,0.24,0.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,TOTL,Total,,,,,0.2,0.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,URB,Urban,,,,,0.16,0.16000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,RUR,Rural,,,,,0.08,0.08000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,TOTL,Total,,,,,0.06,0.06000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,,,,URB,Urban,,,,,0.05,0.05000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,RUR,Rural,,,,,0.04,0.04000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,TOTL,Total,,,,,0.03,0.03000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,,,,URB,Urban,,,,,0.01,0.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.83,0.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.12,0.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.57,0.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.21,0.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.49,0.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.18,0.18000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2010,GMB_2010_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,GMB,Gambia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.92,0.92000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGMB2015,GMB_2015_IHS_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,GMB,Gambia,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,0.24,0.24000,,,,,
