GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,1,0.77000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,83,83.46000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,22,21.81000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,101,101.27000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,278,277.85000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,5148,5148.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,0.13,0.13000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,0.15,0.15000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,15,14.93000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,18,18.11000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_HI,High-income,,ATG,Antigua and Barbuda,,,,,,,,TOTL,Total,,,,,,,,<5,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_HI,High-income,,ATG,Antigua and Barbuda,,,,,,,,URB,Urban,,,,,,,,Not available,,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,WB_HI,High-income,,ATG,Antigua and Barbuda,,,,,,,,RUR,Rural,,,,,,,,Not available,,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,840,840.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,161,161.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,10,10.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,2 613,2613.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2,2.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,66,66.12571,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,183,182.67724,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,946,945.80289,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,2 894,2893.99588,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,13,0.13000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,2,1.96935,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,10,10.47930,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,62,62.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,12,0.12000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,4 022,4022.47601,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,74,74.00000,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,79,78.57437,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,ENVCAUSE000,Total,,3 614,3614.00000,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,,,,,,,,,,,,,512,511.65026,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,8,7.73724,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,4,3.64053,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,22,22.24406,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,254,254.34729,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,163,162.91714,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,259 [259 - 378],259.38315,0.00000,378.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,5,4.90829,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,2,2.11458,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,15,15.19891,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,152,151.59419,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,86,85.56715,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,192 [0 - 279],191.50313,0.00000,279.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,1.526,1.52595,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,2.829,2.82895,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,7.045,7.04515,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,77.3,77.34999,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,103,102.75309,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,451 [0 - 657],450.88629,0.00000,657.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.12895,0.14518,3.20615,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-19],12.72448,6.69207,18.59467,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-4],2.03062,0.41964,4.48607,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 [2-11],5.43256,1.52859,10.83025,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,22 [12-31],21.54002,12.39988,31.37132,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.22341,0.06492,0.46821,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.93757,0.12057,2.66262,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [6-17],11.71356,6.16040,17.11739,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-5],2.07269,0.42833,4.57903,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,6 [2-12],5.89331,1.65824,11.74879,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,21 [12-31],20.71563,11.94929,30.61812,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.09850,0.02863,0.20644,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-4],1.33428,0.17159,3.78927,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,14 [7-20],13.80904,7.26246,20.17958,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-4],1.98548,0.41031,4.38635,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,5 [1-10],4.93825,1.38951,9.84480,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,22 [13-32],22.42446,12.87410,32.46920,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.35741,0.10387,0.74905,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.09638,0.14099,3.11365,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,12 [6-18],12.35738,6.49900,18.05822,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [0-4],1.97203,0.40753,4.35665,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,5 [1-11],5.27583,1.48449,10.51780,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,21 [12-30],20.91859,12.04214,30.46626,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,ATG,Antigua and Barbuda,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.21696,0.06305,0.45470,,,