ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,419136,Age specific fertility rate: 15-19,10,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,DHS,,,,,
MDV,598935,Married women currently using any method of contraception,34.7,1,MV,Maldives,2009,MV2009DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2009,DHS,6500,6558,,,
MDV,449158,Unmet need for family planning,28.6,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009,DHS,6500,6558,,,
MDV,234198,Infant mortality rate,14,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009,DHS,,,9,19,
MDV,210104,Infant mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009,DHS,,,17,28,
MDV,717241,Under-five mortality rate,17,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009,DHS,,,12,22,
MDV,396647,Under-five mortality rate,27,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009,DHS,,,22,32,
MDV,163545,Antenatal care from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,2248,2293,,,
MDV,658828,Antenatal care from a skilled provider,99.2,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2009,DHS,3190,3263,,,
MDV,647010,Antenatal care from a skilled provider,99.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2009,DHS,1652,1686,,,
MDV,479700,Antenatal visits for pregnancy: 4+ visits,85.6,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2009,DHS,2248,2293,,,
MDV,652001,Antenatal visits for pregnancy: 4+ visits,85.1,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2009,DHS,3190,3263,,,
MDV,123757,Antenatal visits for pregnancy: 4+ visits,87.9,1,MV,Maldives,2009,MV2009DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2009,DHS,1652,1686,,,
MDV,123247,Assistance during delivery from a skilled provider,96.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2009,DHS,2381,2443,,,
MDV,708022,Assistance during delivery from a skilled provider,94.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2009,DHS,3736,3817,,,
MDV,643183,Assistance during delivery from a skilled provider,97.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2009,DHS,1690,1726,,,
MDV,593817,Measles vaccination received,94.5,1,MV,Maldives,2009,MV2009DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2009,DHS,822,843,,,
MDV,37988,Measles vaccination received,97.5,1,MV,Maldives,2009,MV2009DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2009,DHS,686,708,,,
MDV,569994,Children underweight,17.3,1,MV,Maldives,2009,MV2009DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2009,DHS,2513,2577,,,
MDV,636633,Comprehensive correct knowledge about AIDS among young women age 15-24 ,35,1,MV,Maldives,2009,MV2009DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2009,DHS,1387,1510,,,
MDV,736511,Comprehensive correct knowledge about AIDS among young men age 15-24 ,40.3,1,MV,Maldives,2009,MV2009DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2009,DHS,117,137,,,
MDV,276871,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.01,2,MV,Maldives,2009,MV2009DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2009,DHS,,,,,
MDV,276892,Net primary school attendance rate: Female,83.5,1,MV,Maldives,2009,MV2009DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2009,DHS,,,,,
MDV,276889,Net primary school attendance rate: Male,81.5,1,MV,Maldives,2009,MV2009DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2009,DHS,,,,,
MDV,276890,Net primary school attendance rate: Total,82.5,1,MV,Maldives,2009,MV2009DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2009,DHS,,,,,
MDV,276894,Gender parity index for net primary school attendance,1.02,2,MV,Maldives,2009,MV2009DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2009,DHS,,,,,
MDV,276896,Gender parity index for net secondary school attendance,1.2,2,MV,Maldives,2009,MV2009DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2009,DHS,,,,,
MDV,276768,Population using an improved water source,98,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009,DHS,40980,41043,,,
MDV,100492,Population with an improved sanitation facility,96.5,1,MV,Maldives,2009,MV2009DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2009,DHS,40980,41043,,,
MDV,419168,Age specific fertility rate: 15-19,10,0,MV,Maldives,2016,MV2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-17,DHS,,,,,
MDV,620155,Married women currently using any method of contraception,18.8,1,MV,Maldives,2016,MV2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016-17,DHS,5280,5620,,,
MDV,97957,Unmet need for family planning,31.4,1,MV,Maldives,2016,MV2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016-17,DHS,5280,5620,,,
MDV,225601,Infant mortality rate,18,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016-17,DHS,,,11,25,
MDV,221176,Infant mortality rate,18,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016-17,DHS,,,13,23,
MDV,233629,Under-five mortality rate,20,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016-17,DHS,,,13,28,
MDV,226927,Under-five mortality rate,22,0,MV,Maldives,2016,MV2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016-17,DHS,,,16,27,
MDV,309155,Antenatal care from a skilled provider,98.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2016-17,DHS,1524,1693,,,
MDV,184939,Antenatal care from a skilled provider,98.7,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2016-17,DHS,2368,2667,,,
MDV,669702,Antenatal care from a skilled provider,98.8,1,MV,Maldives,2016,MV2016DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2016-17,DHS,1086,1168,,,
MDV,585482,Antenatal visits for pregnancy: 4+ visits,81.9,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2016-17,DHS,1524,1693,,,
MDV,746504,Antenatal visits for pregnancy: 4+ visits,81.6,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2016-17,DHS,2368,2667,,,
MDV,686995,Antenatal visits for pregnancy: 4+ visits,83,1,MV,Maldives,2016,MV2016DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2016-17,DHS,1086,1168,,,
MDV,152010,Assistance during delivery from a skilled provider,99.5,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2016-17,DHS,1618,1798,,,
MDV,501035,Assistance during delivery from a skilled provider,99.5,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2016-17,DHS,2761,3106,,,
MDV,725670,Assistance during delivery from a skilled provider,99.3,1,MV,Maldives,2016,MV2016DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2016-17,DHS,1104,1193,,,
MDV,82961,Measles vaccination received,89.1,1,MV,Maldives,2016,MV2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016-17,DHS,518,590,,,
MDV,565380,Measles vaccination received,91.7,1,MV,Maldives,2016,MV2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016-17,DHS,512,599,,,
MDV,162732,Children underweight,14.8,1,MV,Maldives,2016,MV2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016-17,DHS,2327,2581,,,
MDV,359347,Comprehensive correct knowledge about AIDS among young women age 15-24 ,29.3,1,MV,Maldives,2016,MV2016DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2016-17,DHS,2322,2133,,,
MDV,754106,Comprehensive correct knowledge about AIDS among young men age 15-24 ,26.4,1,MV,Maldives,2016,MV2016DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2016-17,DHS,1628,1588,,,
MDV,277103,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",1.01,2,MV,Maldives,2016,MV2016DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2016-17,DHS,,,,,
MDV,277144,Net primary school attendance rate: Female,93,1,MV,Maldives,2016,MV2016DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2016-17,DHS,,,,,
MDV,277153,Net primary school attendance rate: Male,94.3,1,MV,Maldives,2016,MV2016DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2016-17,DHS,,,,,
MDV,277151,Net primary school attendance rate: Total,93.7,1,MV,Maldives,2016,MV2016DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2016-17,DHS,,,,,
MDV,277145,Gender parity index for net primary school attendance,0.99,2,MV,Maldives,2016,MV2016DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2016-17,DHS,,,,,
MDV,277925,Gender parity index for net secondary school attendance,1,2,MV,Maldives,2016,MV2016DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2016-17,DHS,,,,,
MDV,621987,Women who are literate,98.9,1,MV,Maldives,2016,MV2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016-17,DHS,7699,7699,,,
MDV,429978,Men who are literate,96.3,1,MV,Maldives,2016,MV2016DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016-17,DHS,4342,4342,,,
MDV,730314,Population using an improved water source,99.7,1,MV,Maldives,2016,MV2016DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016-17,DHS,32643,32256,,,
MDV,507056,Population with an improved sanitation facility,99.1,1,MV,Maldives,2016,MV2016DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016-17,DHS,32643,32256,,,
