GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,5.47,5.47000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.99,0.99000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,15.92,15.92000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.33,0.33000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,2.20,2.20000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,11.57,11.57000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,3.56,3.56000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,5.56,5.56000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,14.56,14.56000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,12.09,12.09000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,9.3,9.30000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,11.39,11.39000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,1.33,1.33000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.13,0.13000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,124,124.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,121,121.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,109,109.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,105,105.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,96,96.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,102,102.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,HTI,Haiti,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,HTI,Haiti,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,21,21.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,24,24.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,28,28.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,23,23.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,21,21.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,22,22.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,,,,,,,23,23.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,29,29.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,145,145.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,HTI,Haiti,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,2,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,145,145.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,136,136.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,1,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,HTI,Haiti,,,,,,,,,,,127,127.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,2,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,,,,,,,,,,115,115.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,2,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,120,120.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,HTI,Haiti,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,,,,,,,138,138.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,,,,,,,,,,6,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,4,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,153,153.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,HTI,Haiti,,,,,,,,,,,140,140.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,HTI,Haiti,,,,,,,,,,,5,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,HTI,Haiti,,,,,,,,,,,5,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,HTI,Haiti,,,,,,,,,,,155,155.00000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.26,0.26000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,1.11,1.11000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,0.78,0.78000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,6.28,6.28000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,1.3,1.30000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,2.3,2.30000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,150.5,150.50000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,164.6,164.60000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,158.3,158.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,56.9,56.90000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,66.7,66.70000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,75.4,75.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,7.0,7.00000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,7.2,7.20000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,6.8,6.80000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,9.2,9.20000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,1.0,1.00000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,18.6,18.60000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,1.6,1.60000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.7,0.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,2.7,2.70000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,2.2,2.20000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,1.4,1.40000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.8,0.80000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,1.2,1.20000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.8,0.80000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,1.5,1.50000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,42.8,42.80000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,58.3,58.30000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,76.3,76.30000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,18.1,18.10000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,13.1,13.10000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,8.9,8.90000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,49.4,49.40000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,31.1,31.10000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.4,0.40000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,6.7,6.70000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,11.6,11.60000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,1.6,1.60000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,0.0,0.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,2.3,2.30000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,74.0,74.00000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,76.6,76.60000,,,,,
SA_0000001454,"Age-standardized death rates, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,71.9,71.90000,,,,,