GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,14.81,14.81000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,3.53,3.53000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,2.0,2.00000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,2.12,2.12000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,3.06,3.06000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,4.88,4.88000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.52,2.52000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,10.58,10.58000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,1.12,1.12000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,12.70,12.70000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,1.35,1.35000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,7.55,7.55000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,5.67,5.67000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.18,3.18000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,9.47,9.47000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,15.02,15.02000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,7.65,7.65000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,4.52,4.52000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,11.18,11.18000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,3.57,3.57000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,4.32,4.32000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,7.48,7.48000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,7.99,7.99000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.22,3.22000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,8.21,8.21000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,12.17,12.17000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,5.61,5.61000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,7.73,7.73000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,7.22,7.22000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.03,3.03000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.51,2.51000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,4.76,4.76000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,14.57,14.57000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,8.79,8.79000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.47,2.47000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,7.72,7.72000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.49,3.49000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.92,3.92000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,4.97,4.97000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,6.13,6.13000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,9.28,9.28000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,12.78,12.78000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,5.16,5.16000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,8.33,8.33000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,11.50,11.50000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,7.21,7.21000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,7.99,7.99000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,3.08,3.08000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.48,2.48000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,4.74,4.74000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.93,2.93000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,13.06,13.06000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,2.48,2.48000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,7.18,7.18000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,FMLE,Female,,,,,,,,6.30,6.30000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,4.73,4.73000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,MLE,Male,,,,,,,,13.65,13.65000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,8.07,8.07000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,BTSX,Both sexes,,,,,,,,9.99,9.99000,,,,,
SA_0000001649,"National drinking guidelines, 2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,USA,United States of America,,,,,,,,,,,yes,,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,USA,United States of America,,,,,,,,,,,Yes,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,USA,United States of America,,,,,,,,,,,Yes,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"214,067",214.06700,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"213,564",213.56400,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,"235,116",235.11600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,,,,,,,,,,"228,600",228.60000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,USA,United States of America,,,,,,,,,,,"232,396",232.39600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,,,,,,,,,,"231,176",231.17600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,USA,United States of America,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,USA,United States of America,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,USA,United States of America,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,USA,United States of America,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"23,477",23.47700,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"25,522",25.52200,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,"24,876",24.87600,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,USA,United States of America,,,,,,,,,,,"25,220",25.22000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,USA,United States of America,,,,,,,,,,,"25,668",25.66800,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,USA,United States of America,,,,,,,,,,,"27,325",27.32500,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,USA,United States of America,,,,,,,,,,,"34,133",34.13300,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,USA,United States of America,,,,,,,,,,,"34,476",34.47600,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,USA,United States of America,,,,,,,,,,,"33,445",33.44500,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,USA,United States of America,,,,,,,,,,,"30,146",30.14600,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"235,047",235.04700,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"21,200",21.20000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"2,769",2.76900,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"1,288",1.28800,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,USA,United States of America,,,,,,,,,,,"2,497",2.49700,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"21,250",21.25000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"2,844",2.84400,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"1,271",1.27100,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"2,432",2.43200,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,USA,United States of America,,,,,,,,,,,"236,654",236.65400,,,,,
SA_0000001685,Sales of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,"1,374",1.37400,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,USA,United States of America,,,,,,,,,,,"214,208",214.20800,,,,,