id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
178019,ISR-1989-1-419-173,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-07-10, ""ISRAELI SECURITY FORCES SHOOT DEAD WANTED PALESTINIAN YOUTH.",,,,"IDF sources, witnesses",1,Ramallah town,"Ramallah town, West Bank",West Bank,Ramallah and al-Bireh governorate,31.902561,35.195547,POINT (35.195547 31.902561),175391,Israel,ISR,666,Middle East,1,1,1989-07-10 00:00:00.000,1989-07-10 00:00:00.000,0,1,0,0,1,1,1,666,
178025,ISR-1989-1-419-177,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-11-09, ""ISRAELIS KILL WANTED MAN, PALESTINIANS MARK UPRISING DATE.",,,,"IDF sources, Palestinian sources",4,West Bank,"Jneid village, West Bank",West Bank,,32.000000,35.250000,POINT (35.25 32),176111,Israel,ISR,666,Middle East,1,1,1989-11-09 00:00:00.000,1989-11-09 00:00:00.000,0,1,0,0,1,1,1,666,
178403,ISR-1992-1-419-678,1992,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1992-06-04, ""ISRAELI TROOPS KILL GAZA ACTIVIST, SOURCES SAY.",,,,"Palestinian sources, IDF sources",1,Khan Younis refugee camp,"Khan Younis refugee camp, Gaza Strip",Gaza Strip,Khan Younis governorate,31.349291,34.293358,POINT (34.293358 31.349291),174669,Israel,ISR,666,Middle East,1,1,1992-06-04 00:00:00.000,1992-06-04 00:00:00.000,0,1,0,0,1,1,1,666,
178406,ISR-1992-1-419-679,1992,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1992-07-27, ""ISRAELI ARMY KILLS PALESTINIAN ACTIVIST.",,,,"IDF sources, Palestinian sources",1,Khan Younis town,"Khan Younis, Gaza Strip",Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,ISR,666,Middle East,1,1,1992-07-27 00:00:00.000,1992-07-27 00:00:00.000,0,1,0,0,1,1,1,666,
178407,ISR-1992-1-419-680,1992,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1992-11-11, ""Israeli troops kill four Palestinians in Gaza.",,,,"IDF sources, Palestinian sources",2,Khan Younis town,"Village near Khan Younis, Gaza Strip",Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,ISR,666,Middle East,1,1,1992-11-11 00:00:00.000,1992-11-11 00:00:00.000,0,1,0,0,1,1,1,666,
178408,ISR-1992-1-419-681,1992,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1992-12-05, ""Israeli forces kill Arab boy, wound 30 in Gaza.",,,,"Idf sources, witnesses",2,Khan Younis town,"Khan Younis, Gaza Strip",Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,ISR,666,Middle East,1,1,1992-12-05 00:00:00.000,1992-12-05 00:00:00.000,0,0,1,0,1,1,1,666,
178514,ISR-1993-1-419-847,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-07-08, ""Israeli troops kill wanted Palestinian in Gaza.",,,,"IDF sources, Palestinian sources",1,Rafah refugee camp,"Rafah refugee camp, Gaza Strip",Gaza Strip,Rafah governorate,31.285370,34.251856,POINT (34.251856 31.28537),174669,Israel,ISR,666,Middle East,1,1,1993-07-08 00:00:00.000,1993-07-08 00:00:00.000,0,1,0,0,1,1,1,666,
178515,ISR-1993-1-419-848,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-09-07, ""Israelis kill Palestinian activist.",,,,"IDF sources, Palestinian sources",4,Gaza Strip,Gaza Strip,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,ISR,666,Middle East,1,1,1993-09-07 00:00:00.000,1993-09-07 00:00:00.000,0,1,0,0,1,1,1,666,
176728,ISR-1993-1-419-849,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-09-12, ""Two Arabs opposed to peace pact killed in Gaza.",,,,"IDF sources, Palestinian sources",1,Rafah refugee camp,"Rafah refugee camp, Gaza Strip",Gaza Strip,Rafah governorate,31.285370,34.251856,POINT (34.251856 31.28537),174669,Israel,ISR,666,Middle East,1,1,1993-09-12 00:00:00.000,1993-09-12 00:00:00.000,0,1,0,0,1,1,1,666,
178518,ISR-1993-1-419-852,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-12-13, ""Third Palestinian dies in Gaza violence.",,,,"IDF sources, PFLP, hospital sources",1,Rafah refugee camp,"Rafah refugee camp, Gaza Strip",Gaza Strip,Rafah governorate,31.285370,34.251856,POINT (34.251856 31.28537),174669,Israel,ISR,666,Middle East,1,1,1993-12-13 00:00:00.000,1993-12-13 00:00:00.000,0,1,0,0,1,1,1,666,
178605,ISR-1994-1-419-961,1994,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1994-03-16, ""Israeli soldiers kill Palestinian, wound scores.",,,,"IDF sources, PFLP sources",1,Jabaliyah refugee camp,"Jabaliya refugee camp, Gaza Strip",Gaza Strip,Gaza ash Shamaliyah governorate,31.536390,34.494541,POINT (34.494541 31.53639),175389,Israel,ISR,666,Middle East,1,1,1994-03-15 00:00:00.000,1994-03-15 00:00:00.000,0,1,0,0,1,1,1,666,
178676,ISR-1995-1-419-1038,1995,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"American Statesman, 1995-01-05, ""4 militants killed in West Bank; 4 wounded by clashes in Gaza"", NY Times, 1995-01-05, ""Israeli Troops Kill 4 Arabs in West Bank",,,,"IDF, Palestinian officials",2,Beit Liqya town,"Near Beit Lakia (Beit Liqya), West Bank",West Bank,Ramallah and al-Bireh governorate,31.869167,35.066944,POINT (35.066944 31.869167),175391,Israel,ISR,666,Middle East,1,1,1995-01-04 00:00:00.000,1995-01-04 00:00:00.000,0,4,0,0,4,4,4,666,
176860,ISR-2001-1-419-1497,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 2001-07-09, ""UPDATE 1-Palestinian suicide bomber dies in Gaza blast."", Reuters, 2001-07-09, ""WRAPUP 5-Gaza blast kills Palestinian car bomber.",,,,IDF sources,2,Hebron town,"Near Hebron, West Bank",West Bank,Hebron governorate,31.529349,35.093796,POINT (35.093796 31.529349),175391,Israel,ISR,666,Middle East,1,1,2001-07-09 00:00:00.000,2001-07-09 00:00:00.000,1,0,0,0,1,1,1,666,
176933,ISR-2001-1-419-1498,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-08-27, ""Israeli army confirms killing PFLP chief",,,,IDF sources,1,Ramallah town,"Ramallah, West Bank",West Bank,Ramallah and al-Bireh governorate,31.902561,35.195547,POINT (35.195547 31.902561),175391,Israel,ISR,666,Middle East,1,1,2001-08-27 00:00:00.000,2001-08-27 00:00:00.000,0,1,0,0,1,1,1,666,
176952,ISR-2001-1-419-1499,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 2001-10-17, ""Right-wing Israeli minister declared dead-official.",,,,"officials, PFLP sources",1,Jerusalem city,"Jerusalem, Hyatt Hotel",Jerusalem district,,31.783333,35.216667,POINT (35.216667 31.783333),175391,Israel,ISR,666,Middle East,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,1,0,0,0,1,1,1,666,
177018,ISR-2001-1-419-1500,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 2001-10-17, ""URGENT PFLP claims suicide attack in southern Israel",,,,"PFLP, IDF sources",1,Nahal Oz town,"Nahal Oz kibbutz, Gaza Strip",Southern district,Ashkelon sub-district,31.473190,34.497824,POINT (34.497824 31.47319),174669,Israel,ISR,666,Middle East,1,1,2001-10-17 00:00:00.000,2001-10-17 00:00:00.000,0,1,0,0,1,1,1,666,
178984,ISR-2001-1-419-1501,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-19, ""Israeli troops kill two Palestinians near Bethlehem"", Reuters, 2001-10-19, ""WRAPUP 8-Six Palestinians die in new wave of fighting.",,,,hospital sources,1,Aida refugee camp,"Aida refugee camp, near Bethlehem, West Bank",West Bank,Bethlehem governorate,31.719539,35.198975,POINT (35.198975 31.719539),175391,Israel,ISR,666,Middle East,1,1,2001-10-19 00:00:00.000,2001-10-19 00:00:00.000,0,0,0,1,1,1,1,666,
178985,ISR-2001-1-419-1502,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-19, ""URGENT Israeli troops kill third Palestinian near Bethlehem"", Reuters, 2001-10-19, ""WRAPUP 8-Six Palestinians die in new wave of fighting.",,,,hospital sources,1,Beit Jala village,"Beit Jala, near Bethlehem,  West Bank",West Bank,Bethlehem governorate,31.714950,35.187111,POINT (35.187111 31.71495),175391,Israel,ISR,666,Middle East,1,1,2001-10-19 00:00:00.000,2001-10-19 00:00:00.000,0,0,0,1,1,1,1,666,
178986,ISR-2001-1-419-1503,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-20, ""Eight killed in new Israeli military incursions in West Bank: Palestinians",,,,hospital sources,1,Bethlehem town,"Bethlehem, West Bank",West Bank,Bethlehem governorate,31.704874,35.203762,POINT (35.203762 31.704874),175391,Israel,ISR,666,Middle East,1,1,2001-10-20 00:00:00.000,2001-10-20 00:00:00.000,0,0,3,0,3,3,3,666,
178987,ISR-2001-1-419-1504,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-21, ""Two Palestinians killed, 15 injured in fresh fighting",,,,Palestinian officials,1,Al-Azza refugee camp,"Al Izza refugee camp, Bethlehem, West Bank",West Bank,Bethlehem governorate,31.715217,35.202114,POINT (35.202114 31.715217),175391,Israel,ISR,666,Middle East,1,1,2001-10-21 00:00:00.000,2001-10-21 00:00:00.000,0,2,0,0,2,2,2,666,
178990,ISR-2001-1-419-1505,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-21, ""Third Palestinian man killed in shooting in Bethlehem area",,,,Palestinian security officials,1,Beit Jala village,"Beit Jala, West Bank",West Bank,Bethlehem governorate,31.714950,35.187111,POINT (35.187111 31.71495),175391,Israel,ISR,666,Middle East,1,1,2001-10-21 00:00:00.000,2001-10-21 00:00:00.000,0,2,0,0,2,2,2,666,
178988,ISR-2001-1-419-1506,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-24, ""Three Palestinians shot dead in West Bank [Corrected 10/23/01]"", AFP, 2001-10-24, ""Israel's Sharon announces ""very important arrests"" in West Bank [Corrected 10/24/01]",,,,hospital sources,1,Tulkarm town,"Tulkarm, West Bank",West Bank,Tulkarm governorate,32.310367,35.028628,POINT (35.028628 32.310367),176111,Israel,ISR,666,Middle East,1,1,2001-10-23 00:00:00.000,2001-10-23 00:00:00.000,0,2,0,0,2,2,2,666,
178993,ISR-2001-1-419-1507,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-24, ""Three Palestinians killed in Israeli tank raid"", AFP, 2001-10-24, ""Israel's Sharon announces ""very important arrests"" in West Bank [Corrected 10/24/01]"", AFP, 2001-10-24, ""Ten Palestinians killed in Israeli raid as Bush backs down on withdrawal by Hossam Ezzedine [Corrected 10/24/01]"", AFP, 2001-10-24, ""Israeli army arrests suspected assassins, kills at least six Palestinians",,,,hospital sources,1,Beit Rima village,"Beit Rima, near Ramallah, West Bank",West Bank,Ramallah and al-Bireh governorate,32.032331,35.103293,POINT (35.103293 32.032331),176111,Israel,ISR,666,Middle East,1,1,2001-10-24 00:00:00.000,2001-10-24 00:00:00.000,0,6,0,3,9,16,6,666,
178991,ISR-2001-1-419-1508,2001,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"AFP, 2001-10-24, ""Three Palestinians shot dead in West Bank [Corrected 10/23/01]"", AFP, 2001-10-24, ""Israel's Sharon announces ""very important arrests"" in West Bank [Corrected 10/24/01]",,,,"hospital sources, IDF sources",1,Tulkarm town,"Tulkarm, West Bank",West Bank,Tulkarm governorate,32.310367,35.028628,POINT (35.028628 32.310367),176111,Israel,ISR,666,Middle East,1,1,2001-10-24 00:00:00.000,2001-10-24 00:00:00.000,0,3,0,0,3,3,3,666,
188446,ISR-2002-1-419-1,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,1,"""Agence France Presse,2002-04-26,Israeli troops kill PFLP leader near Nablus [Corrected 04/26/02]""",Agence France Presse,2002-04-26,Israeli troops kill PFLP leader near Nablus [Corrected 04/26/02],Palestinian and ISraeli security sources,1,Qalqilya town,Qalqilya town,West Bank,Qalqilya governorate,32.189664,34.970631,POINT (34.970631 32.189664),176110,Israel,ISR,666,Middle East,1,1,2002-04-26 00:00:00.000,2002-04-26 00:00:00.000,0,1,0,0,1,1,1,666,
190661,ISR-2002-1-419-2,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,2,"""Agence France Presse,2002-06-20,Second Palestinian gunned down after settlement attack"";""Agence France Presse,2002-06-20,One militant shot dead, others may have escaped from settlement: army""",Agence France Presse;Agence France Presse,2002-06-20;2002-06-20,"Second Palestinian gunned down after settlement attack;One militant shot dead, others may have escaped from settlement: army",IDF sources,1,Itamar settlement,"Itmar settlement, WB",West Bank,Nablus governorate,32.174167,35.308333,POINT (35.308333 32.174167),176111,Israel,ISR,666,Middle East,1,1,2002-06-20 00:00:00.000,2002-06-20 00:00:00.000,0,2,0,0,2,2,2,666,
190773,ISR-2002-1-419-3,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,2,"""Agence France Presse,2002-07-30,Palestinian shot dead after stabbing Jewish settler: army [Corrected 07/29/02]"";""Agence France Presse,2002-07-30,Palestinian shot dead after stabbing Jewish settler: army [Corrected 07/29/02]""",Agence France Presse;Agence France Presse,2002-07-30;2002-07-30,Palestinian shot dead after stabbing Jewish settler: army [Corrected 07/29/02];Palestinian shot dead after stabbing Jewish settler: army [Corrected 07/29/02],"IDF sources, witnesses, medical sources",1,Itamar settlement,"Itamar settlement, WB",West Bank,Nablus governorate,32.174167,35.308333,POINT (35.308333 32.174167),176111,Israel,ISR,666,Middle East,1,1,2002-07-30 00:00:00.000,2002-07-30 00:00:00.000,0,1,0,0,1,1,1,666,
190814,ISR-2002-1-419-4,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,1,"""Reuters News,2002-08-20,UPDATE 6-Israel kills brother of Palestinian militant leader.""",Reuters News,2002-08-20,UPDATE 6-Israel kills brother of Palestinian militant leader.,"IDF sources, PFLP statement",1,Ramallah town,Ramallah town,West Bank,Ramallah and al-Bireh governorate,31.902561,35.195547,POINT (35.195547 31.902561),175391,Israel,ISR,666,Middle East,1,1,2002-08-20 00:00:00.000,2002-08-20 00:00:00.000,0,1,0,0,1,1,1,666,
190823,ISR-2002-1-419-5,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,1,"""Agence France Presse,2002-08-31,Palestinian gunman shot dead during attack on settlement: radio [Corrected 08/31/02]""",Agence France Presse,2002-08-31,Palestinian gunman shot dead during attack on settlement: radio [Corrected 08/31/02],"IDF sources, PFLP statement",1,Har Brakha settlement,"Har Brakha settlement, WB",West Bank,Nablus governorate,32.192797,35.265300,POINT (35.2653 32.192797),176111,Israel,ISR,666,Middle East,1,1,2002-08-31 00:00:00.000,2002-08-31 00:00:00.000,0,1,0,0,1,1,1,666,
192540,ISR-2002-1-419-6,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,1,"""Reuters News,2002-11-27,UPDATE 1-Palestinian killed in car bomb blast in Gaza.""",Reuters News,2002-11-27,UPDATE 1-Palestinian killed in car bomb blast in Gaza.,"IDF sources, Palestinian witnesses, PFLP statement",2,Erez crossing,Near Erez crossing point,Gaza Strip,Gaza ash Shamaliyah governorate,31.558200,34.544839,POINT (34.544839 31.5582),175390,Israel,ISR,666,Middle East,1,1,2002-11-27 00:00:00.000,2002-11-27 00:00:00.000,0,1,0,0,1,1,1,666,
192573,ISR-2002-1-419-7,2002,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,1,"""Reuters News,2002-12-12,Israeli troops kill Palestinian on way to attack.""",Reuters News,2002-12-12,Israeli troops kill Palestinian on way to attack.,"IDF sources, PFLP statement",1,Gush Katif bloc,Gush Katif bloc,Gaza Strip,Khan Younis governorate,31.354810,34.274600,POINT (34.2746 31.35481),174669,Israel,ISR,666,Middle East,1,1,2002-12-12 00:00:00.000,2002-12-12 00:00:00.000,0,1,0,0,1,1,1,666,
177343,ISR-2003-1-419-1813,2003,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 2003-02-10,,,,,2,Nablus town,"Ein Elma refugee camp, Nablus",West Bank,Nablus governorate,32.219919,35.263620,POINT (35.26362 32.219919),176111,Israel,ISR,666,Middle East,1,1,2003-02-10 00:00:00.000,2003-02-10 00:00:00.000,0,1,0,0,1,1,1,666,
177344,ISR-2003-1-419-1814,2003,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 2003-04-29,,,,,1,Khan Younis town,Khan Younis,Gaza Strip,Khan Younis governorate,31.344444,34.303056,POINT (34.303056 31.344444),174669,Israel,ISR,666,Middle East,1,1,2003-04-29 00:00:00.000,2003-04-29 00:00:00.000,0,1,0,0,1,1,1,666,
177382,ISR-2003-1-419-1815.1,2003,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,AP 2003-10-22,,,,army,4,Gaza Strip,Gaza,Gaza Strip,,31.425074,34.373398,POINT (34.373398 31.425074),174669,Israel,ISR,666,Middle East,1,1,2003-10-22 00:00:00.000,2003-10-22 00:00:00.000,0,1,0,0,1,1,1,666,
188332,ISR-2003-1-419-1815.2,2003,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,AP 2003-10-22,,,,army,4,West Bank,WB,West Bank,,32.000000,35.250000,POINT (35.25 32),176111,Israel,ISR,666,Middle East,1,1,2003-10-22 00:00:00.000,2003-10-22 00:00:00.000,0,0,0,1,1,1,1,666,
177547,ISR-2004-1-419-2079,2004,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 8/2,,,,Medics and witnesses. Israeli army spokesman.,1,Rafah town,"Rafah, southern Gaza",Gaza Strip,Rafah governorate,31.296999,34.243439,POINT (34.243439 31.296999),174669,Israel,ISR,666,Middle East,1,1,2004-02-08 00:00:00.000,2004-02-08 00:00:00.000,0,1,0,0,1,1,0,666,
177548,ISR-2004-1-419-2080,2004,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 29/5,,,,Palestinian security sources.,3,Gaza ash Shamaliyah governorate,"Gaza Strip, near the border with Israel",Gaza Strip,Gaza ash Shamaliyah governorate,31.550000,34.500000,POINT (34.5 31.55),175390,Israel,ISR,666,Middle East,1,1,2004-05-29 00:00:00.000,2004-05-29 00:00:00.000,0,1,0,0,1,1,1,666,
177580,ISR-2004-1-419-2081,2004,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 6/7,,,,Witness.,1,Ein Beit al-Ma'a refugee camp,"Ain Beil Ilma camp, near Nablus, West Bank",West Bank,Nablus governorate,32.230253,35.249561,POINT (35.249561 32.230253),176111,Israel,ISR,666,Middle East,1,1,2004-07-06 00:00:00.000,2004-07-06 00:00:00.000,1,2,2,0,5,5,5,666,
177622,ISR-2004-1-419-2082,2004,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 29/8,,,,Palestinian and Israeli security sources. PFLP statement.,1,Karni Crossing,"Karni crossing, south-east of Gaza city.",Gaza Strip,Gaza governorate,31.474722,34.473611,POINT (34.473611 31.474722),174669,Israel,ISR,666,Middle East,1,1,2004-08-29 00:00:00.000,2004-08-29 00:00:00.000,0,1,0,0,1,1,1,666,
177623,ISR-2004-1-419-2083,2004,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,Reuters 21/11,,,,Israeli military. PFLP statement.,1,Kissufim crossing,Kissufim border crossing,Southern district,Be'er Sheva sub-district,31.374167,34.399444,POINT (34.399444 31.374167),174669,Israel,ISR,666,Middle East,1,1,2004-11-21 00:00:00.000,2004-11-21 00:00:00.000,0,1,0,0,1,1,1,666,
179227,ISR-2005-1-419-2166,2005,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 29/9",,,,"witnesses, army spokesperson",1,Burqin village,Burqin,West Bank,Jenin governorate,32.455556,35.260278,POINT (35.260278 32.455556),176111,Israel,ISR,666,Middle East,1,1,2005-09-29 00:00:00.000,2005-09-29 00:00:00.000,0,2,0,0,2,2,0,666,
177003,ISR-2005-1-419-2167,2005,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 22/12",,,,palestinean and israeli security sources,1,Nablus town,"Nablus, West Bank",West Bank,Nablus governorate,32.219919,35.263620,POINT (35.26362 32.219919),176111,Israel,ISR,666,Middle East,1,1,2005-12-22 00:00:00.000,2005-12-22 00:00:00.000,0,3,0,0,3,3,3,666,
179534,ISR-2006-1-419-2541,2006,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"BBC Monitoring Middle East, 2006-09-05, ""Palestinian group claims killing Israeli soldier in Gaza",,,,Palestinian sources,1,Deir al-Balah town,"Dayr al-Balah, central Gaza Strip",Gaza Strip,Deir al-Balah governorate,31.417479,34.350140,POINT (34.35014 31.417479),174669,Israel,ISR,666,Middle East,1,1,2006-09-05 00:00:00.000,2006-09-05 00:00:00.000,0,0,0,0,0,1,0,666,
179535,ISR-2006-1-419-2542,2006,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"BBC Monitoring Middle East, 2006-09-10, ""Palestinian groups claim responsibility for killing Israeli soldier",,,,PFLP sources,1,Khuzaa town,"East of Khuza, southern Gaza Strip",Gaza Strip,Khan Younis governorate,31.306750,34.361099,POINT (34.361099 31.30675),174669,Israel,ISR,666,Middle East,1,1,2006-09-10 00:00:00.000,2006-09-10 00:00:00.000,0,0,0,0,0,1,0,666,