ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TTO,175395,Recent sexual activity: Active in last 4 weeks,59.3,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1987,DHS,3806,3806,,,
TTO,175396,Recent sexual activity [Women]: Within the last year,11.7,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1987,DHS,3806,3806,,,
TTO,175397,Recent sexual activity [Women]: One or more years ago,4.5,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1987,DHS,3806,3806,,,
TTO,175399,Recent sexual activity [Women]: Missing,2.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1987,DHS,3806,3806,,,
TTO,175394,Recent sexual activity: Never had sex,22.3,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1987,DHS,3806,3806,,,
TTO,175398,Women: Total,100,1,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1987,DHS,3806,3806,,,
TTO,174601,Number of women,3806,0,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1987,DHS,,3806,,,
TTO,516179,Number of women (unweighted),3806,0,TT,Trinidad and Tobago,1987,TT1987DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1987,DHS,3806,,,,
