GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,2.98,2.98000,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,2.98,2.98000,,,,,Only public sector data
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,0.00,0.00000,,,,,Only public sector data
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,2.24,2.24000,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,1.49,1.49000,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,1.49,1.49000,,,,,
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,2.98,2.98000,,,,,
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,40.05,40.05000,,,,,Only public sector data
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,2.98,2.98251,,,,,Only public sector data
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,2.98,2.98251,,,,,Only public sector data
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,2.98,2.98251,,,,,
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,2.24,2.23688,,,,,Only public sector data
DEVICES12,Total density per million population: Linear Accelerator,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3003,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,1.49,1.49126,,,,,
DEVICES21,Total density per million population: Telecobalt Unit,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3004,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,1.49,1.49126,,,,,
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,0,0.00000,,,,,Only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,35.22,35.21697,,,,,only public sector data
DEVICES23,Total density per million females aged from 50 to 69 years old: Mammography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3009,PUBLISHED,Published,,2021,2021,,AMR,Americas,,TTO,2021,2021,Trinidad and Tobago,,37.37,37.37247,,,,,WHO MD Survey 2021
DEVICES10,Total density per million population: Positron Emission tomography,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3007,PUBLISHED,Published,,2021,2021,,AMR,Americas,,TTO,2021,2021,Trinidad and Tobago,,0.71,0.71480,,,,,WHO MD Survey 2021
DEVICES22,Total density per million population: Radiotherapy units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2441,PUBLISHED,Published,,2017-2021,2017-2021,,AMR,Americas,,TTO,2017,2021,Trinidad and Tobago,,7.86,7.86276,,,,,IAEA 2017-21
DEVICES09,Total density per million population: Computed tomography units,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3006,PUBLISHED,Published,,2021,2021,,AMR,Americas,,TTO,2021,2021,Trinidad and Tobago,,8.58,8.57756,,,,,WHO MD Survey 2021
DEVICES08,Total density per million population: Magnetic Resonance Imaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3005,PUBLISHED,Published,,2021,2021,,AMR,Americas,,TTO,2021,2021,Trinidad and Tobago,,5.00,5.00357,,,,,WHO MD Survey 2021
DEVICES11,Total density per million population: Gamma camera or Nuclear medicine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3008,PUBLISHED,Published,,2021,2021,,AMR,Americas,,TTO,2021,2021,Trinidad and Tobago,,2.86,2.85919,,,,,WHO MD Survey 2021
