ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,Region 1,168447,Neonatal mortality rate,23,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453001,1996,DHS,,,15,31,1
UZB,Region 2,2800498,Neonatal mortality rate,22,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453002,1996,DHS,,,5,39,1
UZB,Region 3,369751,Neonatal mortality rate,24,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453003,1996,DHS,,,5,43,1
UZB,Region 4,31670,Neonatal mortality rate,17,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453004,1996,DHS,,,8,26,1
UZB,Tashkent,41131,Neonatal mortality rate,28,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453005,1996,DHS,,,15,41,1
UZB,Region 1,31437,Postneonatal mortality rate,44,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453001,1996,DHS,,,28,59,1
UZB,Region 2,137989,Postneonatal mortality rate,19,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453002,1996,DHS,,,10,29,1
UZB,Region 3,22820,Postneonatal mortality rate,23,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453003,1996,DHS,,,13,33,1
UZB,Region 4,195219,Postneonatal mortality rate,17,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453004,1996,DHS,,,11,24,1
UZB,Tashkent,1545112,Postneonatal mortality rate,4,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453005,1996,DHS,,,0,9,1
UZB,Region 1,2795165,Infant mortality rate,67,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453001,1996,DHS,,,48,86,1
UZB,Region 2,187642,Infant mortality rate,41,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453002,1996,DHS,,,26,57,1
UZB,Region 3,2800532,Infant mortality rate,47,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453003,1996,DHS,,,24,70,1
UZB,Region 4,307582,Infant mortality rate,35,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453004,1996,DHS,,,23,47,1
UZB,Tashkent,2806068,Infant mortality rate,32,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453005,1996,DHS,,,18,46,1
UZB,Region 1,1519143,Child mortality rate,14,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453001,1996,DHS,,,6,22,1
UZB,Region 2,2800559,Child mortality rate,12,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453002,1996,DHS,,,6,19,1
UZB,Region 3,24348,Child mortality rate,10,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453003,1996,DHS,,,3,18,1
UZB,Region 4,125790,Child mortality rate,14,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453004,1996,DHS,,,7,22,1
UZB,Tashkent,156632,Child mortality rate,7,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453005,1996,DHS,,,0,14,1
UZB,Region 1,1519437,Under-five mortality rate,80,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453001,1996,DHS,,,59,100,1
UZB,Region 2,281293,Under-five mortality rate,53,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453002,1996,DHS,,,35,71,1
UZB,Region 3,153548,Under-five mortality rate,57,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453003,1996,DHS,,,33,80,1
UZB,Region 4,2795117,Under-five mortality rate,49,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453004,1996,DHS,,,35,63,1
UZB,Tashkent,158566,Under-five mortality rate,39,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453005,1996,DHS,,,25,53,1
UZB,Region 1,2795219,Stillbirths,3,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NSB,63236010,I,453001,1453001,Region,Region 1,0,,0,1,CMPNMRCNSB,UZDHS1996453001,1996,DHS,,,,,1
UZB,Region 2,2800617,Stillbirths,4,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NSB,63236010,I,453002,1453002,Region,Region 2,0,,0,1,CMPNMRCNSB,UZDHS1996453002,1996,DHS,,,,,1
UZB,Region 3,3169756,Stillbirths,3,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NSB,63236010,I,453003,1453003,Region,Region 3,0,,0,1,CMPNMRCNSB,UZDHS1996453003,1996,DHS,,,,,1
UZB,Region 4,2795296,Stillbirths,3,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NSB,63236010,I,453004,1453004,Region,Region 4,0,,0,1,CMPNMRCNSB,UZDHS1996453004,1996,DHS,,,,,1
UZB,Tashkent,2806169,Stillbirths,2,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NSB,63236010,I,453005,1453005,Region,Tashkent,0,,0,1,CMPNMRCNSB,UZDHS1996453005,1996,DHS,,,,,1
UZB,Region 1,2795220,Early neonatal deaths,6,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NEN,63236020,I,453001,1453001,Region,Region 1,0,,0,1,CMPNMRCNEN,UZDHS1996453001,1996,DHS,,,,,1
UZB,Region 2,2800618,Early neonatal deaths,12,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NEN,63236020,I,453002,1453002,Region,Region 2,0,,0,1,CMPNMRCNEN,UZDHS1996453002,1996,DHS,,,,,1
UZB,Region 3,3169758,Early neonatal deaths,15,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NEN,63236020,I,453003,1453003,Region,Region 3,0,,0,1,CMPNMRCNEN,UZDHS1996453003,1996,DHS,,,,,1
UZB,Region 4,2795297,Early neonatal deaths,7,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NEN,63236020,I,453004,1453004,Region,Region 4,0,,0,1,CMPNMRCNEN,UZDHS1996453004,1996,DHS,,,,,1
UZB,Tashkent,2806170,Early neonatal deaths,4,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NEN,63236020,I,453005,1453005,Region,Tashkent,0,,0,1,CMPNMRCNEN,UZDHS1996453005,1996,DHS,,,,,1
UZB,Region 1,4236971,Perinatal mortality rate (5 years),33,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_PMR,63236030,I,453001,1453001,Region,Region 1,0,,0,1,CMPNMRCPMR,UZDHS1996453001,1996,DHS,284,586,,,1
UZB,Region 2,2800619,Perinatal mortality rate (5 years),28,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_PMR,63236030,I,453002,1453002,Region,Region 2,0,,0,1,CMPNMRCPMR,UZDHS1996453002,1996,DHS,577,491,,,1
UZB,Region 3,6722025,Perinatal mortality rate (5 years),26,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_PMR,63236030,I,453003,1453003,Region,Region 3,0,,0,1,CMPNMRCPMR,UZDHS1996453003,1996,DHS,704,414,,,1
UZB,Region 4,2795239,Perinatal mortality rate (5 years),13,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_PMR,63236030,I,453004,1453004,Region,Region 4,0,,0,1,CMPNMRCPMR,UZDHS1996453004,1996,DHS,752,556,,,1
UZB,Tashkent,6076746,Perinatal mortality rate (5 years),44,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_PMR,63236030,I,453005,1453005,Region,Tashkent,0,,0,1,CMPNMRCPMR,UZDHS1996453005,1996,DHS,154,316,,,1
UZB,Region 1,2795221,Number of pregnancies of 7+ months duration,284,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NUM,63236040,D,453001,1453001,Region,Region 1,0,,0,1,CMPNMRCNUM,UZDHS1996453001,1996,DHS,,586,,,1
UZB,Region 2,2800622,Number of pregnancies of 7+ months duration,577,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NUM,63236040,D,453002,1453002,Region,Region 2,0,,0,1,CMPNMRCNUM,UZDHS1996453002,1996,DHS,,491,,,1
UZB,Region 3,6779515,Number of pregnancies of 7+ months duration,704,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NUM,63236040,D,453003,1453003,Region,Region 3,0,,0,1,CMPNMRCNUM,UZDHS1996453003,1996,DHS,,414,,,1
UZB,Region 4,2795666,Number of pregnancies of 7+ months duration,752,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NUM,63236040,D,453004,1453004,Region,Region 4,0,,0,1,CMPNMRCNUM,UZDHS1996453004,1996,DHS,,556,,,1
UZB,Tashkent,6156564,Number of pregnancies of 7+ months duration,154,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_NUM,63236040,D,453005,1453005,Region,Tashkent,0,,0,1,CMPNMRCNUM,UZDHS1996453005,1996,DHS,,316,,,1
UZB,Region 1,4236957,Number of pregnancies of 7+ months duration (unweighted),586,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_UNW,63236050,U,453001,1453001,Region,Region 1,0,,0,1,CMPNMRCUNW,UZDHS1996453001,1996,DHS,284,,,,1
UZB,Region 2,2801508,Number of pregnancies of 7+ months duration (unweighted),491,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_UNW,63236050,U,453002,1453002,Region,Region 2,0,,0,1,CMPNMRCUNW,UZDHS1996453002,1996,DHS,577,,,,1
UZB,Region 3,4246957,Number of pregnancies of 7+ months duration (unweighted),414,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_UNW,63236050,U,453003,1453003,Region,Region 3,0,,0,1,CMPNMRCUNW,UZDHS1996453003,1996,DHS,704,,,,1
UZB,Region 4,2797064,Number of pregnancies of 7+ months duration (unweighted),556,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_UNW,63236050,U,453004,1453004,Region,Region 4,0,,0,1,CMPNMRCUNW,UZDHS1996453004,1996,DHS,752,,,,1
UZB,Tashkent,4424677,Number of pregnancies of 7+ months duration (unweighted),316,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_PNMR_C_UNW,63236050,U,453005,1453005,Region,Tashkent,0,,0,1,CMPNMRCUNW,UZDHS1996453005,1996,DHS,154,,,,1
