GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,NER,Niger,,,,,,,,,,,,,,,,,,,,28,28.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,,,,,,,20,20.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2007-2012,2007-2012,,AFR,Africa,,,2007,2012,,,NER,Niger,,,,,,,,,,,,,,,,,,,,1.4,1.40000,,,,,"DHS 2012.   Institut National de la Statistique (INS), ICF International. Enquête Démographique et de Santé et à Indicateurs Multiples du Niger 2012. Calverton, Maryland, USA : INS, ICF International; 2013 (in French). "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,NER,Niger,,,,,,,,,,,,,,,,,,,,3.0,3.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,NER,Niger,,,,,,,,,,,,,,,,,,,,3.5,3.50000,,,,,Annuaire des statistiques 2010 (Niger)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,,,,,,,,,,3.1,3.10000,,,,,Annuaire des statistiques 2015 (Niger)
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,NER,Niger,,,,,,,,,,,,,,,,,,,,3.9,3.90000,,,,,Annuaire des statistiques 2017 (Niger)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,NER,Niger,,,,,,,,,,,,,,,,,,,,3.44 [2.63-4.5],3.44000,2.63000,4.50000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,63.1,63.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,23.0,23.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,45.0,45.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,72.0,72.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,49.8,49.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,URB,Urban,,,,,,,,72.5,72.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,RUR,Rural,,,,,,,,56.6,56.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,27.9,27.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,26.3,26.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,45.0,45.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,49.0,49.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,FMLE,Female,,,,,,,,,,,53.7,53.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,MLE,Male,,,,,,,,,,,52.5,52.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,BTSX,Both sexes,,,,,,,,,,,59.3,59.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,27.1,27.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,18.9,18.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,16.7,16.70000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,21.0,21.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,22.1,22.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,59.2,59.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,47.0,47.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,40.0,40.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,44.0,44.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,41.0,41.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,50.0,50.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,53.1,53.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,46.5,46.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ2,Q2,,,,,51.3,51.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ3,Q3,,,,,45.1,45.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ4,Q4,,,,,53.4,53.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,NER,Niger,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,71.2,71.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,NER,Niger,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,59.3,59.30000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,NER,Niger,,,,,,,,,,,,,,,,,,,,4.48,4.48000,,,,,
