GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,1.0,1.00000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,7.96,7.96000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,13.97,13.97000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,15.79,15.79000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,6.72,6.72000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,5.61,5.61000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,4.40,4.40000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,16.33,16.33000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,16.63,16.63000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,14.44,14.44000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,12.92,12.92000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,5.83,5.83000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,12.92,12.92000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,4.39,4.39000,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,No,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,30,30.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,13,13.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,15,15.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,18,18.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,30,30.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,28,28.00000,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,2,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,4,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,3,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,,,,,,,1,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,34,34.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,15,15.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,1,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,17,17.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,22,22.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,33,33.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,31,31.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,PAK,Pakistan,,,,,,,,,,,0,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,PAK,Pakistan,,,,,,,,,,,33,33.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,PAK,Pakistan,,,,,,,,,,,28,28.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,38,38.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,PAK,Pakistan,,,,,,,,,,,40,40.00000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,0.09,0.09000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,0.91,0.91000,,,,,
RSUD_2,"Point prevalence (%), drug use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2498,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,0.84,0.84000,,,,,
RSUD_1,"Point prevalence (%), alcohol use disorders, 15+ years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2497,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,0.12,0.12000,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_9,Service delivery data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2505,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_10,National survey on substance use among children and adolescents,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2506,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_11,Data on substance use disorders disseminated in national annual reports,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2507,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_8,Epidemiological data collection system for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2504,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_18,Drug courts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2514,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_17,Legislative provision for compulsory treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2513,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_15,Guidelines on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_20,Confidentiality of health records on substance use disorders  protected by law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2516,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_14,Policy documents on the pharmacological treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2510,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
RSUD_19,Programmes diverting clients from the justice system towards treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2515,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,no,,,,,,
RSUD_16,Legislative provision for treatment and rehabilitation of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2512,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,PAK,Pakistan,,,,,,,,,,,yes,,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,13.1,13.10000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,0.0,0.00000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,26.3,26.30000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,114.7,114.70000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,121.0,121.00000,,,,,
SA_0000001690,"Age-standardized death rates, cerebrovascular disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,117.9,117.90000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,22.3,22.30000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,19.2,19.20000,,,,,
SA_0000001440,"Age-standardized death rates, diabetes mellitus, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,25.3,25.30000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,4.6,4.60000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,4.4,4.40000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,4.1,4.10000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,0.8,0.80000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,0.4,0.40000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,5.9,5.90000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,4.9,4.90000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,5.4,5.40000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,10.0,10.00000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,14.0,14.00000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,12.0,12.00000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,11.9,11.90000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,FMLE,Female,,,,,,,,18.5,18.50000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,5.7,5.70000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,BTSX,Both sexes,,,,,,,,221.0,221.00000,,,,,
SA_0000001444,"Age-standardized death rates, ischaemic heart disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,PAK,Pakistan,,MLE,Male,,,,,,,,252.4,252.40000,,,,,