GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,AFR,Africa,,MUS,2017,2017,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,AFR,Africa,,MUS,2018,2018,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2019,2019,,AFR,Africa,,MUS,2019,2019,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2020,2020,,AFR,Africa,,MUS,2020,2020,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2021,2021,,AFR,Africa,,MUS,2021,2021,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,AFR,Africa,,MUS,2016,2016,Mauritius,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2022,2022,,AFR,Africa,,MUS,2022,2022,Mauritius,,0,0.00000,,,,,
