countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TTO,,Not specified,,,,,,2025,,269768,
TTO,1163,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2024,RREG24,111,Regional response plan,2024-01-01,2024-12-31,2024,23592989,,
TTO,,Not specified,,,,,,2024,,1314262,
TTO,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,25347063,5060374,20
TTO,,Not specified,,,,,,2023,,429994,
TTO,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,20890057,4791617,23
TTO,,Not specified,,,,,,2022,,234467,
TTO,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,15720054,5540684,35
TTO,,Not specified,,,,,,2021,,158023,
TTO,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,59659922,5359553,9
TTO,,Not specified,,,,,,2020,,3012225,
TTO,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,,3072443,
TTO,,Not specified,,,,,,2019,,2931630,
TTO,,Not specified,,,,,,2018,,2070115,
