﻿region_name,district_name,village_name,gender_responder,age,marital_status,level_education,police_presense,number_of_stations,number_of_stations_other,distance_to_station,reporting_civil,reporting_civil_other,reporting_petty_crime,reporting_petty_other,reporting_serious_crime,reporting_serious_other,trusted_sec_prov,trusted_sec_other,reason_for_choice_sec,reason_for_choice_sec_other,level_trust_police,police_yearly_trend,court_presense,number_of_courts,number_of_courts_other,where_is_court,distance_to_court,legal_clinic_aware,legal_clinic_use,legal_clinic_ref,legal_clinic_ref_other,legal_clinic_issue,legal_clinic_issue_other,legal_clinic_judgement,legal_clinic_enforced,court_use,court_ref,court_ref_other,court_issue,court_issue_other,court_judgement,court_enforced,elders_use,elders_ref,elders_ref_other,elders_issue,elders_issue_other,elders_judgement,elders_enforced,religious_use,religious_ref,religious_ref_other,religious_issue,religious_issue_other,religious_judgement,religious_enforced,trusted_just_prov,trusted_just_prov_other,reason_for_choice_just,reason_for_choice_just_other,conf_formal_just,court_yearly_trend,local_council_aware,aware_of_services,channels_comm,consultation_participation,participation_frequency,participation_frequency_other,elected_opinion,loc_gov_serviceseducation,loc_gov_serviceshealth,loc_gov_servicessecurity,loc_gov_servicesjustice,loc_gov_servicesagriculture,loc_gov_servicesinfrastructure,loc_gov_servicessanitation,loc_gov_serviceswater,loc_gov_servicesother,loc_gov_servicesdont_know,loc_gov_servicesrefused_to_answer,loc_gov_services_other,community_issueslack_of_water,community_issuesdrought,community_issueslack_of_infrastructure,community_issuespoor_sanitation,community_issuespoor_health,community_issuesunemployment,community_issuespoor_education,community_issuesshortage_of_electicity_supply,community_issuespoor_economy,community_issuescharcoal_production_deforestation,community_issuesbad_health_centers,community_issuesinsecurity,community_issuesgender_based_violence,community_issuesother,community_issuesdont_know,community_issuesrefused_to_answer,community_issues_other,council_yearly_trend,witnessed_conflict,number_of_conflicts,number_conf_violence,number_casualties,conflict_reasonresources,conflict_reasonfamily_disputes,conflict_reasoncrime,conflict_reasonpower,conflict_reasonrevenge,conflict_reasonbusiness_disputes,conflict_reasonrape,conflict_reasonlack_of_justice,conflict_reasonother,conflict_reasondont_know,conflict_reasonrefused_to_answer,conflict_reason_other,witnessed_crimes,how_safe,safety_yearly_trend,NSPC,NJPC
1,1,2,1,2,2,5,1,1, ,1,5, ,6,Qaraabada,5, ,1, ,1, ,4,777,2, , , , ,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,6, ,1,777,2, , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,Waxan u bahanahay ina nagala qabt, ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,1,1,3,4,4,1,2, ,2,5, ,5, ,1, ,3, ,4, ,2,3,1,2, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,3, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , ,2, , , , , , , , , , , , , , , ,2,3,3, , 
1,1,1,2,2,2,2,1,2, ,1,5, ,5, ,3, ,3, ,3, ,1,3,1,2, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,3,3,777, , , , , ,777, , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,3, ,3
1,1,3,1,5,2,5,1,1, ,1,2, ,2, ,1, ,2, ,3, ,2,1,2, , , , ,2, , , , , , , ,2, , , , , , ,1,1, ,3, ,2, ,1,4, ,2, ,1,1,3, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , ,1, , , , , , , , , ,1, , ,1, , , , ,1,2,1,1, , , , , , , ,1, , , , ,1,4,1, , 
1,1,1,2,3,3,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,5, ,2,2,2, , , , , ,1, , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1,1, 
1,1,1,2,3,2,1,1,1, ,1,5, ,5, ,5, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,3,777, , , , , ,1, , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,3,1, 
1,1,1,1,5,2,4,1,1, ,1,5, ,5, ,1, ,2, ,4, ,2,3,1,2, ,1,1,777, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,5, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,3,2,4,2,7,1,1, ,1,5, ,2, ,1, ,5, ,1, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,1, ,1, ,2, ,2, , , , , , ,2, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1,1,2
1,1,2,2,5,2,3,2, , , ,2, ,2, ,2, ,2, ,3, ,1,3,2, , , , ,2, , , , , , , ,2, , , , , , ,1,1, ,3, ,1,1,2, , , , , , ,2, ,6, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , , , ,1,1, , , ,1, , , , , ,1,2,2,16, ,1, , , , , , , , , , ,1,2,1, ,6
1,1,1,2,2,2,2,1,1, ,1,5, ,5, ,5, ,1, ,1, ,3,1,1,2, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,4,2,3,3,7,1,1, ,1,5, ,5, ,5, ,2, ,2, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , ,1, , , ,1, , , ,1, , , , , , , ,2, , , , , , , , , , , , , , , ,1,3,1, ,2
1,1,1,2,2,3,3,1,1, ,1,5, ,5, ,5, ,2, ,1, ,2,3,1,1, ,1,1,2, , , , , , , ,1,2, ,3, ,2, ,1,1, ,3, ,1,1,2, , , , , , ,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,777, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,4,1,2,2,3,1,1, ,1,5, ,5, ,5, ,6,Gudomiyaha gobolka, , ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,Gudomiyaha gobolka, , ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,4,1,2,2,2,1,1, ,1,1, ,1, ,1, ,1, ,3, ,3,1,1,1, ,1,1,777, , , , , , , ,1,2, ,1, ,1,1,1,3, ,3, ,1,1,1,4, ,4, ,1,1,2, ,1, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,1
1,1,1,2,2,1,3,1,1, ,1,1, ,1, ,3, ,3, ,3, ,3,1,1,1, ,1,1,777, , , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,1,3, ,3, ,1,1,3, ,2, ,1,1,777, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,777, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,1,2,2,2,1,1,1, ,1,1, ,1, ,2, ,3, ,2, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,3, ,1,1,1,3, ,3, ,1,1,1,4, ,3, ,1,1,3, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,777, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,2,1,2,2,3,1,1, ,2,1, ,1, ,1, ,1, ,4, ,3,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,4,1,2,2,5,1,1, ,1,1, ,1, ,1, ,1, ,2, ,1,1,1,1, ,1,1,2, , , , , , , ,1,3, ,3, ,2, ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,4,1,2,2,5,1,1, ,1,5, ,5, ,5, ,5, ,4, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,3,4,2
1,1,3,2,2,2,1,1,1, ,1,1, ,2, ,1, ,1, ,2, ,1,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,1,1,2,2,3,1,1, ,1,1, ,1, ,1, ,1, ,1, ,3,1,1,1, ,1,1,777, , , , , , , ,1,1, ,1, ,1,1,1,4, ,3, ,1,1,1,4, ,4, ,1,1,3, ,2, ,1,1,777, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,4,1,2,2,3,1,1, ,1,5, ,5, ,5, ,5, ,4, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,1,1,1,6, ,1, , , , , , , , , , ,1,3,1,4,3
1,1,1,1,2,2,2,1,1, ,1,1, ,1, ,3, ,3, ,3, ,3,1,1,1, ,1,1,2, , , , , , , ,1,1, ,1, ,1,1,2, , , , , , ,1,4, ,3, ,1,1,3, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,4,2,2,3,1,1,1, ,1,1, ,1, ,1, ,1, ,3, ,2,1,1,1, ,1,1,777, , , , , , , ,1,2, ,3, ,1,1,1,3, ,1, ,1,1,1,4, ,4, ,1,1,1, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,777,3,1, , 
1,1,2,2,3,2,3,1,1, ,1,2, ,1, ,2, ,2, ,2, ,1,3,1,1, ,1,1,777, , , , , , , ,2, , , , , , ,1,1, ,3, ,1,1,777, , , , , , ,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,2,1,3,3,5,2, , , ,1, ,5, ,1, ,1, ,4, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,2,1,2, ,1, ,2, ,2, , , , , , ,1, ,3, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , , , , ,1,1,1,30, ,1, , , , , , , , , , ,1,4,1, , 
1,1,2,2,3,2,1,1,1, ,1,1, ,1, ,1, ,1, ,888, ,1,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,Gudomiyaha gobolka, , ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,4,2,3,2,2,1,1, ,1,1, ,2, ,1, ,1, ,1, ,2,1,1,1, ,1,1,2, , , , , , , ,1,3, ,1, ,1,1,1,3, ,3, ,1,1,1,3, ,3, ,1,1,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,4,2,3,2,1,1,1, ,1,1, ,2, ,3, ,3, ,3, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,1,3, ,3, ,1,1,1,3, ,3, ,1,1,3, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,1,1,3,2,3,1,1, ,1,1, ,1, ,1, ,1, ,4, ,4,1,1,1, ,1,1,777, , , , , , , ,1,2, ,3, ,1,1,2, , , , , , ,2, , , , , , ,1, ,4, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,1,1,3,2,1,1,1, ,1,1, ,1, ,1, ,2, ,3, ,2,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,2,1,1, ,1, ,1,1,2, , , , , , ,2, ,5, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,5
1,1,1,2,3,3,4,1,1, ,1,1, ,5, ,1, ,2, ,3, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,3, ,1,1,2, , , , , , ,1,1, ,3, ,1,2,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,2,1,3,1,3,1,1, ,1,1, ,1, ,1, ,1, ,2, ,2,1,1,1, ,1,1,777, , , , , , , ,2, , , , , , ,2, , , , , , ,1,4, ,3, ,1,1,1, ,1, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,3,1,3,2,4,1,1, ,1,2, ,2, ,2, ,2, ,4, ,1,3,1,1, ,1,1,2, , , , , , , ,1,3, ,1, ,2, ,1,1, ,1, ,1,1,2, , , , , , ,2, ,2, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,1,1,3,2,1,1,1, ,1,1, ,1, ,2, ,3, ,2, ,3,1,1,1, ,1,1,777, , , , , , , ,1,1, ,1, ,1,1,1,3, ,3, ,1,1,1,1, ,4, ,1,1,3, ,2, ,1,1,777, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,1,1,3,2,5,1,1, ,1,5, ,5, ,5, ,2, ,1, ,2,3,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,2, ,1, ,1,1,2, , , , , , ,2, ,1, ,2,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,1
1,1,4,1,3,2,7,1,1, ,1,5, ,5, ,5, ,3, ,1, ,1,3,1,1, ,1,1,1,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,3
1,1,4,1,3,2,4,1,1, ,1,5, ,5, ,5, ,2, ,2, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,2, ,2, ,1,5,Maxkamada,1, ,1,2,1,1, ,3, ,1,1,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,2,1,3,2,1,1,1, ,2,5, ,5, ,1, ,5, ,1, ,3,1,1,1, ,1,2,2, , , , , , , ,1,2, ,1, ,1,2,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,1,1,1,12, ,1, , , , , , , , , , ,2,4,1,1,2
1,1,1,1,4,2,5,1,1, ,1,1, ,5, ,5, ,2, ,2, ,2,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,2,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,3
1,1,2,1,4,2,2,1,1, ,1,5, ,5, ,5, ,1, ,4, ,3,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,3, , 
1,1,2,1,4,2,4,1,1, ,1,2, ,1, ,2, ,2, ,4, ,2,3,1,1, ,1,2,2, , , , , , , ,1,2, ,2, ,2, ,1,3, ,2, ,1,1,1,1, ,4, ,1,1,2, ,2, ,3,3,2, , , , , ,2, , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , , , , ,1,2,1,20, ,1, , , , , , , , , , ,1,4,1, ,2
1,1,4,1,4,2,5,1,1, ,1,2, ,2, ,2, ,2, ,2, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,3, ,1, ,1,1,2, , , , , , ,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,4,1,4,2,5,1,1, ,1,1, ,5, ,1, ,1, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,1,1,4,2,3,1,1, ,1,2, ,5, ,1, ,2, ,3, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,1,1,4,2,5,1,1, ,1,1, ,5, ,1, ,2, ,3, ,2,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,2, ,1, ,1,1,1,1, ,3, ,1,1,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,2,1,4,2,7,1,1, ,1,1, ,5, ,1, ,5, ,4, ,1,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1,4,3
1,1,3,1,4,2,1,1,1, ,1,1, ,1, ,1, ,2, ,4, ,1,2,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,3, ,1, ,2, ,2, , , , , , ,2, ,3, ,2,2,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,1,3,2,10,1, , , , , , , , , , , ,1,4,1, ,3
1,1,4,2,4,2,7,1,1, ,1,1, ,5, ,1, ,1, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,1,2,4,2,7,1,1, ,1,1, ,5, ,1, ,2, ,3, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,3
1,1,2,1,4,2,7,2, , , ,5, ,1, ,1, ,4,Gudomiyha gobolka, , ,2,3,2, , , , ,2, , , , , , , ,1,2, ,1, ,2, ,2, , , , , , ,2, , , , , , ,4,Gudimiyha gobolka, , ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,888, , , , , , , , , , , , , , , ,888,4,1, , 
1,1,4,1,4,2,7,1,1, ,1,1, ,1, ,2, ,2, ,3, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,3, ,3, ,1,1,1,4, ,1, ,1,1,2, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,3
1,1,3,1,5,2,4,1,1, ,1,1, ,5, ,2, ,2, ,4, ,2,3,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,1, ,1, ,1,1,1,1, ,3, ,1,1,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , ,1,1, , ,1, , , , , , , , , , , , ,1,3,2,10, ,1, , , , , , , , , , ,1,4,1, ,2
1,1,2,1,5,2,7,1,1, ,1,5, ,5, ,1, ,2, ,4, ,4,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,1,3,1,30, ,1, , , , , , , , , , ,2,4,1, , 
1,1,2,2,5,2,7,1,1, ,1,5, ,5, ,2, ,2, ,3, ,3,1,1,1, ,1,2,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,4,2,5,2,1,1,1, ,1,1, ,1, ,1, ,1, ,2, ,2,1,1,1, ,1,1,777, , , , , , , ,1,1, ,3, ,1,1,1,3, ,1, ,1,1,1,3, ,4, ,1,1,1, ,1, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,4,1,5,2,5,1,1, ,1,1, ,5, ,1, ,2, ,2, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, , , , , , ,1, ,5, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , ,1,3,2,8, ,1, , , , , , , , , , ,1,4,1, , 
1,1,3,1,5,2,1,1,1, ,1,2, ,2, ,2, ,2, ,4, ,2,3,1,1, ,1,1,2, , , , , , , ,1,3, ,1, ,2, ,1,3, ,1, ,2, ,2, , , , , , ,2, ,4, ,3,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,4
1,1,4,1,5,2,1,1,1, ,1,1, ,2, ,2, ,2, ,3, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,2,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,1,2,2,1,4,1,1, ,1,5, ,5, ,5, ,2, ,3, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,6, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,6
1,1,4,2,2,2,4,1,1, ,1,5, ,5, ,1, ,2, ,4, ,2,3,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,3, ,1, ,1,2,2, , , , , , ,2, ,4, ,2,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,4
1,1,1,2,2,3,3,1,1, ,1,1, ,5, ,1, ,1, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,3, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,3
1,1,4,1,2,1,4,1,1, ,1,1, ,5, ,1, ,3, ,2, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,3, ,3, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, , 
1,1,3,2,2,3,5,1,1, ,1,2, ,2, ,2, ,2, ,3, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,4, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,4
1,1,3,2,2,2,7,1,1, ,1,2, ,5, ,777, ,2, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,1,2,2,1,1, , , , , , , , , , , ,1,4,1, ,2
1,1,3,1,2,2,3,1,1, ,1,2, ,5, ,5, ,4, ,3, ,1,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,Dowlada hose, , ,2,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , ,1, , , , , , , , , ,1,10,4,9,1, , , , , , , , , , , ,1,4,1, , 
1,1,3,2,3,2,7,1,1, ,1,2, ,2, ,2, ,2, ,3, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,2, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,2,1,3,2,4,1,1, ,1,1, ,1, ,1, ,1, ,2, ,4,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, , , , , , ,1, ,2, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,3,1,3,2,5,1,1, ,1,5, ,5, ,2, ,2, ,1, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, ,4, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , ,1, , ,1, , ,1, , , , , , , , , ,1,2,2,10, ,1, , , , , , , , , , ,2,4,1, ,4
1,1,1,2,3,2,2,1,1, ,1,1, ,2, ,3, ,3, ,2, ,3,1,1,1, ,1,1,777, , , , , , , ,2, , , , , , ,1,1, ,3, ,1,1,1,4, ,4, ,1,1,3, ,2, ,1,1,777, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,1,3,1, , 
1,1,2,1,3,2,1,1,1, ,1,5, ,5, ,1, ,5, ,4, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,2, ,1, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1,4,1
1,1,4,2,4,3,1,1,1, ,1,5, ,5, ,5, ,2, ,4, ,2,3,1,1, ,1,1,2, , , , , , , ,1,2, ,3, ,2, ,1,1, ,3, ,1,1,1,1, ,3, ,1,1,2, ,2, ,2,3,2, , , , , ,2, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,3,1,4,2,3,1,1, ,1,6,Gudimiyaha gobolka,5, ,2, ,2, ,1, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,1,3, ,1, ,1,1,2, , , , , , ,2, ,1, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,1,2,2,40, ,1, , , , , , , , , , ,1,3,1, ,1
1,1,3,2,4,2,3,1,1, ,1,1, ,4, ,4, ,2, ,2, ,2,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,1, ,3, ,1,1,2, , , , , , ,2, ,2, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,2
1,1,2,1,5,4,2,1,1, ,1,1, ,5, ,2, ,2, ,1, ,1,3,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,3, ,1, ,1,1,2, , , , , , ,2, ,1, ,3,3,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1, , ,1, , , , , , , , , ,1,4,1,5, , , ,1, , , , , , , , ,1,4,1, ,1
1,1,2,2,6,2,7,1,1, ,1,3, ,2, ,2, ,2, ,2, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,3, ,1, ,1,1,1,1, ,3, ,1,1,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, , ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,2,1,4,2,4,2, , , ,2, ,2, ,2, ,2, ,4, ,1,3,2, , , , ,2, , , , , , , ,1,3, ,1, ,2, ,1,1, ,1, ,1,2,1,5,Aniga aya aday,3, ,1,1,3, ,2, ,3,3,2, , , , , ,1, , , , , , , , , , , , , , ,1, , ,1, , ,1, , , ,1, , , , , ,1,3,2,40, ,1, , , , , , , , , , ,1,4,1, , 
1,1,2,1,2,2,4,1,1, ,1,1, ,5, ,2, ,2, ,4, ,2,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,2, ,2, , , , , , ,2, , , , , , ,2, ,5, ,3,3,2, , , , , ,1, , , , , , , , , , , , , ,1,1, , ,1, ,1, , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,5
1,1,3,2,3,2,7,1,1, ,1,5, ,1, ,5, ,2, ,4, ,1,3,1,1, ,1,1,2, , , , , , , ,1,2, ,5,Ilmo,1,1,2, , , , , , ,2, , , , , , ,2, ,4, ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, ,1, , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, ,4
1,1,2,2,3,2,1,1,1, ,1,5, ,5, ,2, ,1, ,4, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,1, ,4, ,2,1,2, , , , , ,1, , , , , , , , , , , , ,1, , , , ,1, ,1, , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,2,1,2,1,4,1,1, ,1,5, ,5, ,1, ,4,Gudomiyaha gobalka, , ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,Gudomiyaha gobalka, , ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1, ,1,1, , , ,1, , , , , ,1,1,1,9, ,1, , , , , , , , , , ,1,4,1, , 
1,1,1,1,2,1,4,1,1, ,1,1, ,1, ,1, ,4,Gudomiyaha gobolka, , ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,2, , , , , , ,2, , , , , , ,4,Gudomiyaha gobolka, , ,2,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,2,1,2,1,5,1,1, ,1,1, ,1, ,1, ,1, ,4, ,2,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,2, ,2, ,1,1,1,1, ,2, ,1,2,4,Gudomiyaha gobalka, , ,2,3,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 
1,1,1,1,2,2,5,1,1, ,1,5, ,5, ,5, ,2, ,2, ,3,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,2,1,2, ,1, ,1,1,2, , , , , , ,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,4,2,2,2,4,1,1, ,1,2, ,2, ,2, ,2, ,2, ,3,1,1,1, ,1,1,2, , , , , , , ,2, , , , , , ,1,3, ,1, ,1,1,1,1, ,3, ,1,1,2, ,2, ,2,1,2, , , , , ,1, , , , , , , , , , , , , ,1, , , ,1,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,3,1, ,2
1,1,4,1,5,2,5,1,1, ,1,1, ,5, ,1, ,1, ,4, ,4,1,1,1, ,1,1,2, , , , , , , ,1,2, ,1, ,1,1,2, , , , , , ,2, , , , , , ,1, ,3, ,1,1,2, , , , , ,1, , , , , , , , , , , , , , , , , ,1,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , ,2,4,1, , 