GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY1997,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY2008,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY2012,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,10.21,10.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,12.57,12.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,15.98,15.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,31.44,31.44000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,31.22,31.22000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,30.92,30.92000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,31.61,31.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,31.14,31.14000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,30.51,30.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,8.5,8.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,7.66,7.66000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,6.7,6.70000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,27.8,27.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,26.2,26.20000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,23.91,23.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,1.17,1.17000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,1.37,1.37000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,1.6,1.60000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,0.71,0.71000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,0.89,0.89000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,1.14,1.14000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,3.92,3.92000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,3.9,3.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,3.87,3.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,4.55,4.55000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,5.07,5.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,5.77,5.77000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,5.26,5.26000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,6.1,6.10000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,7.25,7.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,36.05,36.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,35.55,35.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,30.56,30.56000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,30.59,30.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,27.6,27.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,26.67,26.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,47,47.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,,,,49.86,49.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,40.87,40.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,34.94,34.94000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,25.12,25.12000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,24.06,24.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,42.02,42.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,45.91,45.91000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,51.03,51.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2017,EGY_2017_HIECS_v01_M_v01_A_MNAPOV,,PUBLISHED,Published,,2017,2017,,EMR,2017,2017,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ADULTS_WITH_OLDER,Adults with older persons,,51.06,51.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,HH_COMP_ONLY_OLDER_ADULTS,Only older adults (>=60 years old),,65.02,65.02000,,,,,