GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SUBSTANCETYPEDISORDER (CODE),SUBSTANCETYPEDISORDER (DISPLAY),SUBSTANCETYPEDISORDER (URL),SUBSTANCETYPE (CODE),SUBSTANCETYPE (DISPLAY),SUBSTANCETYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,#indicator+value+num,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,ALCOHOL_USE_AND_DISORDERS,Alcohol use and alcohol use disorders,,,,,Some (11-30%),,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,DRUG_USE_AND_DISORDERS,Drug use and drug use disorders,,,,,Some (11-30%),,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,ALCOHOL_USE_AND_DISORDERS,Alcohol use and alcohol use disorders,,,,,Most (61-100%),,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,DRUG_USE_AND_DISORDERS,Drug use and drug use disorders,,,,,Most (61-100%),,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,ALCOHOL,Alcohol,,Yes,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,TOBACCO,Tobacco,,Yes,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,CANNABIS,Cannabis,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,ALCOHOL,Alcohol,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,CANNABIS,Cannabis,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,TOBACCO,Tobacco,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,PRESCRIPTION_DRUGS,Prescription drugs,,Yes,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AMR,Americas,,ECU,2014,2014,Ecuador,,,,,PRESCRIPTION_DRUGS,Prescription drugs,,No data,,,,,,
