ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TTO,423343,Age specific fertility rate: 15-19,82,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
TTO,744022,Married women currently using any method of contraception,52.7,1,TT,Trinidad and Tobago,1987,TT1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,2617,2617,,,
TTO,204415,Infant mortality rate,28,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1987,DHS,,,20,37,
TTO,407032,Infant mortality rate,31,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1987,DHS,,,23,38,
TTO,235874,Under-five mortality rate,32,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1987,DHS,,,23,40,
TTO,239300,Under-five mortality rate,34,0,TT,Trinidad and Tobago,1987,TT1987DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1987,DHS,,,26,41,
TTO,605392,Antenatal care from a skilled provider,98.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,955,955,,,
TTO,208998,Antenatal care from a skilled provider,98,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1987,DHS,1338,1338,,,
TTO,758095,Antenatal care from a skilled provider,98,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1987,DHS,700,700,,,
TTO,718958,Assistance during delivery from a skilled provider,98.3,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1987,DHS,1138,1138,,,
TTO,209416,Assistance during delivery from a skilled provider,97.7,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1987,DHS,1946,1946,,,
TTO,58908,Assistance during delivery from a skilled provider,98.8,1,TT,Trinidad and Tobago,1987,TT1987DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1987,DHS,746,746,,,
