ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,2913474,Total fertility rate 15-49,8.2,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWTFR,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906187,Total fertility rate 15-49,5.5,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWTFR,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,815109,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWMOD,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448311,Married women currently using any modern method of contraception,11.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWMOD,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,654083,Demand for family planning satisfied by modern methods,11,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWPDM,YEDHS1991454001,1991-92,DHS,2062,1789,,,1
YEM,South & East,3180263,Demand for family planning satisfied by modern methods,20,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWPDM,YEDHS1991454002,1991-92,DHS,496,863,,,1
YEM,North & West,2363381,Median age at first marriage [Women]: 25-49,15.7,1,YE,Yemen,1991,YE1991DHS,MA_AAFM_W_M2B,41633090,I,454001,1454001,Region,North & West,0,,0,1,MAAAFMWM2B,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2356562,Median age at first marriage [Women]: 25-49,17,1,YE,Yemen,1991,YE1991DHS,MA_AAFM_W_M2B,41633090,I,454002,1454002,Region,South & East,0,,0,1,MAAAFMWM2B,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,2797009,Infant mortality rate,103,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454001,1991-92,DHS,,,95,111,1
YEM,South & East,321183,Infant mortality rate,81,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1991454002,1991-92,DHS,,,66,96,1
YEM,North & West,195296,Under-five mortality rate,142,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454001,1454001,Region,North & West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454001,1991-92,DHS,,,132,153,1
YEM,South & East,2808150,Under-five mortality rate,102,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,454002,1454002,Region,South & East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1991454002,1991-92,DHS,,,83,120,1
YEM,North & West,5979414,Place of delivery: Health facility,9.9,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,4033,3418,,,1
YEM,North & West,1379323,Place of delivery: Health facility,9.5,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,6462,5485,,,1
YEM,North & West,5583915,Place of delivery: Health facility,10.1,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454001,1454001,Region,North & West,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1991454001,1991-92,DHS,2677,2265,,,1
YEM,South & East,201480,Place of delivery: Health facility,27,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,627,1062,,,1
YEM,South & East,6103250,Place of delivery: Health facility,24.7,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,1006,1696,,,1
YEM,South & East,508028,Place of delivery: Health facility,27.6,1,YE,Yemen,1991,YE1991DHS,RH_DELP_C_DHF,83566070,I,454002,1454002,Region,South & East,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1991454002,1991-92,DHS,413,699,,,1
YEM,North & West,3497942,Received all 8 basic vaccinations,38,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BAS,93906230,I,454001,1454001,Region,North & West,0,,0,1,CHVACCCBAS,YEDHS1991454001,1991-92,DHS,1099,931,,,1
YEM,South & East,1486466,Received all 8 basic vaccinations,66.8,1,YE,Yemen,1991,YE1991DHS,CH_VACC_C_BAS,93906230,I,454002,1454002,Region,South & East,0,,0,1,CHVACCCBAS,YEDHS1991454002,1991-92,DHS,169,291,,,1
YEM,North & West,5251237,Treatment of diarrhea: Either ORS or RHF,34.3,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454001,1454001,Region,North & West,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1991454001,1991-92,DHS,1556,1294,,,1
YEM,North & West,933503,Treatment of diarrhea: Either ORS or RHF,32.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454001,1454001,Region,North & West,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1991454001,1991-92,DHS,2184,1814,,,1
YEM,South & East,199319,Treatment of diarrhea: Either ORS or RHF,39.5,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454002,1454002,Region,South & East,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1991454002,1991-92,DHS,91,154,,,1
YEM,South & East,6422093,Treatment of diarrhea: Either ORS or RHF,42.1,1,YE,Yemen,1991,YE1991DHS,CH_DIAT_C_ORT,94096040,I,454002,1454002,Region,South & East,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1991454002,1991-92,DHS,111,185,,,1
YEM,North & West,5746221,Children stunted,53.1,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_HA2,104236020,I,454001,1454001,Region,North & West,0,,0,1,CNNUTSCHA2,YEDHS1991454001,1991-92,DHS,1632,1467,,,1
YEM,South & East,4686557,Children stunted,29.3,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_HA2,104236020,I,454002,1454002,Region,South & East,0,,0,1,CNNUTSCHA2,YEDHS1991454002,1991-92,DHS,322,613,,,1
YEM,North & West,5140274,Children wasted,13.1,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WH2,104236050,I,454001,1454001,Region,North & West,0,,0,1,CNNUTSCWH2,YEDHS1991454001,1991-92,DHS,1632,1467,,,1
YEM,South & East,1702963,Children wasted,22.2,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WH2,104236050,I,454002,1454002,Region,South & East,0,,0,1,CNNUTSCWH2,YEDHS1991454002,1991-92,DHS,322,613,,,1
YEM,North & West,2204733,Children underweight,24.3,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WA2,104236090,I,454001,1454001,Region,North & West,0,,0,1,CNNUTSCWA2,YEDHS1991454001,1991-92,DHS,1632,1467,,,1
YEM,South & East,1149698,Children underweight,25.8,1,YE,Yemen,1991,YE1991DHS,CN_NUTS_C_WA2,104236090,I,454002,1454002,Region,South & East,0,,0,1,CNNUTSCWA2,YEDHS1991454002,1991-92,DHS,322,613,,,1
YEM,North & West,2205924,Median duration of exclusive breastfeeding,0.4,1,YE,Yemen,1991,YE1991DHS,CN_BFDR_C_MDE,104336020,I,454001,1454001,Region,North & West,0,,0,1,CNBFDRCMDE,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2221394,Median duration of exclusive breastfeeding,0.4,1,YE,Yemen,1991,YE1991DHS,CN_BFDR_C_MDE,104336020,I,454002,1454002,Region,South & East,0,,0,1,CNBFDRCMDE,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,2234326,Women with secondary or higher education,0.8,1,YE,Yemen,1991,YE1991DHS,ED_EDUC_W_SEH,231203100,I,454001,1454001,Region,North & West,0,,0,1,EDEDUCWSEH,YEDHS1991454001,1991-92,DHS,4708,4010,,,1
YEM,South & East,1703927,Women with secondary or higher education,7.5,1,YE,Yemen,1991,YE1991DHS,ED_EDUC_W_SEH,231203100,I,454002,1454002,Region,South & East,0,,0,1,EDEDUCWSEH,YEDHS1991454002,1991-92,DHS,979,1677,,,1
YEM,North & West,1517053,Households with electricity,38.1,1,YE,Yemen,1991,YE1991DHS,HC_ELEC_H_ELC,260321010,I,454001,1454001,Region,North & West,0,,0,1,HCELECHELC,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,3990136,Households with electricity,74.9,1,YE,Yemen,1991,YE1991DHS,HC_ELEC_H_ELC,260321010,I,454002,1454002,Region,South & East,0,,0,1,HCELECHELC,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,Coastal,2906486,Total fertility rate 15-49,5.8,1,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_TFR,11763080,I,454003,1454003,Region,Coastal,0,,0,1,FEFRTRWTFR,YEDHS1997454003,1997,DHS,,,,,
YEM,Mountainous,2922790,Total fertility rate 15-49,6.8,1,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_TFR,11763080,I,454004,1454004,Region,Mountainous,0,,0,1,FEFRTRWTFR,YEDHS1997454004,1997,DHS,,,,,
YEM,Plateau & Desert,2913686,Total fertility rate 15-49,6.6,1,YE,Yemen,1997,YE1997DHS,FE_FRTR_W_TFR,11763080,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FEFRTRWTFR,YEDHS1997454005,1997,DHS,,,,,
YEM,Coastal,3408270,Married women currently using any method of contraception,17.2,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454003,1454003,Region,Coastal,0,,0,1,FPCUSMWANY,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,670029,Married women currently using any method of contraception,14.9,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454004,1454004,Region,Mountainous,0,,0,1,FPCUSMWANY,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,3309538,Married women currently using any method of contraception,26.3,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_ANY,32633010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPCUSMWANY,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,3408271,Married women currently using any modern method of contraception,9.6,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454003,1454003,Region,Coastal,0,,0,1,FPCUSMWMOD,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,670030,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454004,1454004,Region,Mountainous,0,,0,1,FPCUSMWMOD,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,3309540,Married women currently using any modern method of contraception,12.9,1,YE,Yemen,1997,YE1997DHS,FP_CUSM_W_MOD,32633020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPCUSMWMOD,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,6159899,Unmet need for family planning,38.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWUNT,YEDHS1997454003,1997,DHS,2226,2307,,,
YEM,Mountainous,4415232,Unmet need for family planning,42.8,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWUNT,YEDHS1997454004,1997,DHS,2952,2735,,,
YEM,Plateau & Desert,5481726,Unmet need for family planning,39.1,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_UNT,32933030,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPNADMWUNT,YEDHS1997454005,1997,DHS,4608,4708,,,
YEM,Coastal,3488957,Demand for family planning satisfied by modern methods,17.4,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,454003,1454003,Region,Coastal,0,,0,1,FPNADMWPDM,YEDHS1997454003,1997,DHS,1231,1294,,,
YEM,Mountainous,4848534,Demand for family planning satisfied by modern methods,8.9,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,454004,1454004,Region,Mountainous,0,,0,1,FPNADMWPDM,YEDHS1997454004,1997,DHS,1702,1576,,,
YEM,Plateau & Desert,5484414,Demand for family planning satisfied by modern methods,19.7,1,YE,Yemen,1997,YE1997DHS,FP_NADM_W_PDM,32933150,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FPNADMWPDM,YEDHS1997454005,1997,DHS,3016,3066,,,
YEM,Coastal,2356601,Median age at first marriage [Women]: 25-49,16.8,1,YE,Yemen,1997,YE1997DHS,MA_AAFM_W_M2B,41633090,I,454003,1454003,Region,Coastal,0,,0,1,MAAAFMWM2B,YEDHS1997454003,1997,DHS,,,,,
YEM,Mountainous,2370684,Median age at first marriage [Women]: 25-49,15.8,1,YE,Yemen,1997,YE1997DHS,MA_AAFM_W_M2B,41633090,I,454004,1454004,Region,Mountainous,0,,0,1,MAAAFMWM2B,YEDHS1997454004,1997,DHS,,,,,
YEM,Plateau & Desert,2363423,Median age at first marriage [Women]: 25-49,15.8,1,YE,Yemen,1997,YE1997DHS,MA_AAFM_W_M2B,41633090,I,454005,1454005,Region,Plateau & Desert,0,,0,1,MAAAFMWM2B,YEDHS1997454005,1997,DHS,,,,,
YEM,Coastal,199832,Infant mortality rate,95,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454003,1454003,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454003,1997,DHS,,,81,109,
YEM,Mountainous,2802620,Infant mortality rate,88,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454004,1454004,Region,Mountainous,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454004,1997,DHS,,,78,98,
YEM,Plateau & Desert,2797156,Infant mortality rate,88,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_IMR,63206030,I,454005,1454005,Region,Plateau & Desert,14003,Ten years preceding the survey,0,1,CMECMRCIMR,YEDHS1997454005,1997,DHS,,,77,99,
YEM,Coastal,2808292,Under-five mortality rate,137,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454003,1454003,Region,Coastal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454003,1997,DHS,,,117,157,
YEM,Mountainous,150997,Under-five mortality rate,122,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454004,1454004,Region,Mountainous,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454004,1997,DHS,,,110,135,
YEM,Plateau & Desert,306342,Under-five mortality rate,113,0,YE,Yemen,1997,YE1997DHS,CM_ECMR_C_U5M,63206050,I,454005,1454005,Region,Plateau & Desert,14003,Ten years preceding the survey,0,1,CMECMRCU5M,YEDHS1997454005,1997,DHS,,,100,126,
YEM,Coastal,2089371,Place of delivery: Health facility,18.9,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454003,1997,DHS,1686,1686,,,
YEM,Coastal,4795621,Place of delivery: Health facility,18.9,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454003,1997,DHS,2729,2755,,,
YEM,Coastal,3739940,Place of delivery: Health facility,19.5,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454003,1454003,Region,Coastal,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1997454003,1997,DHS,1117,1108,,,
YEM,Mountainous,6829637,Place of delivery: Health facility,7.4,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454004,1997,DHS,2337,2151,,,
YEM,Mountainous,5214904,Place of delivery: Health facility,7.5,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454004,1997,DHS,3860,3551,,,
YEM,Mountainous,4960317,Place of delivery: Health facility,7.4,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454004,1454004,Region,Mountainous,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1997454004,1997,DHS,1578,1443,,,
YEM,Plateau & Desert,3160696,Place of delivery: Health facility,19.8,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454005,1997,DHS,3684,3712,,,
YEM,Plateau & Desert,6476635,Place of delivery: Health facility,19.1,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,0,RHDELPCDHF,YEDHS1997454005,1997,DHS,6096,6145,,,
YEM,Plateau & Desert,5917671,Place of delivery: Health facility,19,1,YE,Yemen,1997,YE1997DHS,RH_DELP_C_DHF,83566070,I,454005,1454005,Region,Plateau & Desert,14002,Two years preceding the survey,0,1,RHDELPCDHF,YEDHS1997454005,1997,DHS,2439,2464,,,
YEM,Coastal,6740981,Received all 8 basic vaccinations,34.7,1,YE,Yemen,1997,YE1997DHS,CH_VACC_C_BAS,93906230,I,454003,1454003,Region,Coastal,0,,0,1,CHVACCCBAS,YEDHS1997454003,1997,DHS,463,468,,,
YEM,Mountainous,5245386,Received all 8 basic vaccinations,15.3,1,YE,Yemen,1997,YE1997DHS,CH_VACC_C_BAS,93906230,I,454004,1454004,Region,Mountainous,0,,0,1,CHVACCCBAS,YEDHS1997454004,1997,DHS,649,590,,,
YEM,Plateau & Desert,995824,Received all 8 basic vaccinations,33.3,1,YE,Yemen,1997,YE1997DHS,CH_VACC_C_BAS,93906230,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CHVACCCBAS,YEDHS1997454005,1997,DHS,1077,1096,,,
YEM,Coastal,525729,Treatment of diarrhea: Either ORS or RHF,38,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454003,1454003,Region,Coastal,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454003,1997,DHS,574,521,,,
YEM,Coastal,3713230,Treatment of diarrhea: Either ORS or RHF,36.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454003,1454003,Region,Coastal,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454003,1997,DHS,750,673,,,
YEM,Mountainous,2673429,Treatment of diarrhea: Either ORS or RHF,33.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454004,1454004,Region,Mountainous,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454004,1997,DHS,792,731,,,
YEM,Mountainous,4618791,Treatment of diarrhea: Either ORS or RHF,32.2,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454004,1454004,Region,Mountainous,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454004,1997,DHS,1114,1028,,,
YEM,Plateau & Desert,6614706,Treatment of diarrhea: Either ORS or RHF,38.6,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454005,1454005,Region,Plateau & Desert,14000,Three years preceding the survey,0,0,CHDIATCORT,YEDHS1997454005,1997,DHS,978,970,,,
YEM,Plateau & Desert,2661915,Treatment of diarrhea: Either ORS or RHF,37.5,1,YE,Yemen,1997,YE1997DHS,CH_DIAT_C_ORT,94096040,I,454005,1454005,Region,Plateau & Desert,14001,Five years preceding the survey,0,1,CHDIATCORT,YEDHS1997454005,1997,DHS,1322,1300,,,
YEM,Coastal,4597764,Children stunted,46.7,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_HA2,104236020,I,454003,1454003,Region,Coastal,0,,0,1,CNNUTSCHA2,YEDHS1997454003,1997,DHS,1822,1917,,,
YEM,Mountainous,2212353,Children stunted,64.2,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_HA2,104236020,I,454004,1454004,Region,Mountainous,0,,0,1,CNNUTSCHA2,YEDHS1997454004,1997,DHS,1846,1740,,,
YEM,Plateau & Desert,706054,Children stunted,57.3,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_HA2,104236020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CNNUTSCHA2,YEDHS1997454005,1997,DHS,3816,3820,,,
YEM,Coastal,1202985,Children wasted,22.8,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WH2,104236050,I,454003,1454003,Region,Coastal,0,,0,1,CNNUTSCWH2,YEDHS1997454003,1997,DHS,1822,1917,,,
YEM,Mountainous,4150044,Children wasted,16.6,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WH2,104236050,I,454004,1454004,Region,Mountainous,0,,0,1,CNNUTSCWH2,YEDHS1997454004,1997,DHS,1846,1740,,,
YEM,Plateau & Desert,3439676,Children wasted,13.4,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WH2,104236050,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CNNUTSCWH2,YEDHS1997454005,1997,DHS,3816,3820,,,
YEM,Coastal,1088180,Children underweight,43.9,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454003,1454003,Region,Coastal,0,,0,1,CNNUTSCWA2,YEDHS1997454003,1997,DHS,1822,1917,,,
YEM,Mountainous,2212355,Children underweight,47,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454004,1454004,Region,Mountainous,0,,0,1,CNNUTSCWA2,YEDHS1997454004,1997,DHS,1846,1740,,,
YEM,Plateau & Desert,6278361,Children underweight,38.5,1,YE,Yemen,1997,YE1997DHS,CN_NUTS_C_WA2,104236090,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CNNUTSCWA2,YEDHS1997454005,1997,DHS,3816,3820,,,
YEM,Coastal,2220379,Median duration of exclusive breastfeeding,0.4,1,YE,Yemen,1997,YE1997DHS,CN_BFDR_C_MDE,104336020,I,454003,1454003,Region,Coastal,0,,0,1,CNBFDRCMDE,YEDHS1997454003,1997,DHS,,,,,
YEM,Mountainous,2212367,Median duration of exclusive breastfeeding,0.4,1,YE,Yemen,1997,YE1997DHS,CN_BFDR_C_MDE,104336020,I,454004,1454004,Region,Mountainous,0,,0,1,CNBFDRCMDE,YEDHS1997454004,1997,DHS,,,,,
YEM,Plateau & Desert,2204766,Median duration of exclusive breastfeeding,0.4,1,YE,Yemen,1997,YE1997DHS,CN_BFDR_C_MDE,104336020,I,454005,1454005,Region,Plateau & Desert,0,,0,1,CNBFDRCMDE,YEDHS1997454005,1997,DHS,,,,,
YEM,Coastal,3801452,Women circumcised (FGC),68.9,1,YE,Yemen,1997,YE1997DHS,FG_PFCC_W_WCC,207503010,I,454003,1454003,Region,Coastal,0,,0,1,FGPFCCWWCC,YEDHS1997454003,1997,DHS,2381,2490,,,
YEM,Mountainous,6204331,Women circumcised (FGC),15.3,1,YE,Yemen,1997,YE1997DHS,FG_PFCC_W_WCC,207503010,I,454004,1454004,Region,Mountainous,0,,0,1,FGPFCCWWCC,YEDHS1997454004,1997,DHS,3125,2897,,,
YEM,Plateau & Desert,3668847,Women circumcised (FGC),4.8,1,YE,Yemen,1997,YE1997DHS,FG_PFCC_W_WCC,207503010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,FGPFCCWWCC,YEDHS1997454005,1997,DHS,4908,5027,,,
YEM,Coastal,3867713,Women with secondary or higher education,14.2,1,YE,Yemen,1997,YE1997DHS,ED_EDUC_W_SEH,231203100,I,454003,1454003,Region,Coastal,0,,0,1,EDEDUCWSEH,YEDHS1997454003,1997,DHS,2381,2490,,,
YEM,Mountainous,3224885,Women with secondary or higher education,2,1,YE,Yemen,1997,YE1997DHS,ED_EDUC_W_SEH,231203100,I,454004,1454004,Region,Mountainous,0,,0,1,EDEDUCWSEH,YEDHS1997454004,1997,DHS,3125,2897,,,
YEM,Plateau & Desert,4745956,Women with secondary or higher education,6.8,1,YE,Yemen,1997,YE1997DHS,ED_EDUC_W_SEH,231203100,I,454005,1454005,Region,Plateau & Desert,0,,0,1,EDEDUCWSEH,YEDHS1997454005,1997,DHS,4908,5027,,,
YEM,Coastal,3892507,Households with electricity,45.5,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_H_ELC,260321010,I,454003,1454003,Region,Coastal,0,,0,1,HCELECHELC,YEDHS1997454003,1997,DHS,2665,2667,,,
YEM,Mountainous,6052139,Households with electricity,21.1,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_H_ELC,260321010,I,454004,1454004,Region,Mountainous,0,,0,1,HCELECHELC,YEDHS1997454004,1997,DHS,3274,3051,,,
YEM,Plateau & Desert,1905753,Households with electricity,55.7,1,YE,Yemen,1997,YE1997DHS,HC_ELEC_H_ELC,260321010,I,454005,1454005,Region,Plateau & Desert,0,,0,1,HCELECHELC,YEDHS1997454005,1997,DHS,4762,4983,,,
YEM,Ibb,2906736,Total fertility rate 15-49,4.8,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454011,1454011,Region,Ibb,0,,0,1,FEFRTRWTFR,YEDHS2013454011,2013,DHS,,,,,1
YEM,Abyan,2906759,Total fertility rate 15-49,4,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454012,1454012,Region,Abyan,0,,0,1,FEFRTRWTFR,YEDHS2013454012,2013,DHS,,,,,1
YEM,Sanaa City,5654780,Total fertility rate 15-49,3.1,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454013,1454013,Region,Sanaa City,0,,0,1,FEFRTRWTFR,YEDHS2013454013,2013,DHS,,,,,1
YEM,Al-Baidha,2913916,Total fertility rate 15-49,3.9,1,YE,Yemen,2013,YE2013DHS,FE_FRTR_W_TFR,11763080,I,454014,1454014,Region,Al-Baidha,0,,0,1,FEFRTRWTFR,YEDHS2013454014,2013,DHS,,,,,1