﻿objectid,event_,county_,district_,division_,date_,place,deaths_,injured_,missing_,houses_destroyed_,houses_damaged_,victims_,affected_,relocated_,evacuated_,losses__usd_,losses__local_,education_centers_,hospitals_,damages_in_crops_ha__,lost_cattle_,damages_in_roads_mts_,comments,responder__military_,responder__police_,responder__red_cross_,responder__mosp_,responder__nairobi_fire_brigade,responder__kplc_,responder__unicef_,responder__saint_john_ambulance,responder__irc_,other_responders_,house__iron_sheet_,house__wooden_,house__mud_,house__grass_thatched_,house__tent_,x,y,constituency_gis,county_centriod
1001,FLOOD,WAJIR,Wajir North,WAJIR-BOR,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.00696486,40.53567033,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1002,DROUGHT,MANDERA,MANDERA,WARGADUD,,Wargadud village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.0684111,40.63626743,MANDERA SOUTH,"(3.43646948803, 40.73881016670)"
1003,FOREST FIRE,NAIROBI,NAIROBI,WESTLANDS,,Karura forest,,,,,,,,,,0,,,,50,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1004,DROUGHT,NAIROBI,NAIROBI,WESTLANDS,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1005,FLOOD,NAIROBI,NAIROBI,WESTLANDS,,Kitisuru,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1006,WINDSTORM,KISUMU,KISUMU,WINAM,,Luanda Magwar Secondary School,,,,,3,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.07331155,34.7277667,NYAKACH,"(-0.16945869476, 34.83520346600)"
1007,WINDSTORM,KISUMU,KISUMU,WINAM,,Mondi Primary School,,,,,1,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.07331155,34.7277667,NYAKACH,"(-0.16945869476, 34.83520346600)"
1008,DROUGHT,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1009,DROUGHT,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,Wundanyi,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1010,LANDSLIDE,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,Mbale location,3,,,,,,,,,0,0,,,,0,,"3 members of one family(father, mother, child), one child left destitute",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1011,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Sunai Primary Sch,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1012,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Kithimani- Katanga road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1013,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kithumula",,,,,,,7707,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1014,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Mamba- Ndalani road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1015,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Sofia-Ndalani-Kambi Mawe road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1016,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Kithimani,,,,,,,58093,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1017,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Mavoloni,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1018,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Ndalani,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1019,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Matuu,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1020,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Katangi,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1021,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,,,,,,,,229000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1022,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Lower Yatta,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1023,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,YATTA,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1024,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Ikombe,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1025,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Kyua,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1026,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Kinyaata,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1027,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Kithimani,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1028,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Mavoloni,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1029,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Ndalani,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1030,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Matuu,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,"GOK, AMIRAN",NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1031,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Lower Yatta District,,,,,,,,,1,0,0,,,,0,,one person marooned by water,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1032,DROUGHT,KITUI,KITUI,YATTA KITUI,,Lower Yatta,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.47483479,37.82999014,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1033,DROUGHT,KITUI,KITUI,YATTA KITUI,,"Matuu, Katulani",,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.47483479,37.82999014,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1034,DROUGHT,KITUI,KITUI,YATTA KITUI,,,,,,,,,242400,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.47483479,37.82999014,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1035,DROUGHT,BARINGO,BARINGO,,,Baringo Central,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1036,DROUGHT,BARINGO,BARINGO,,,Baringo North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1037,DROUGHT,BARINGO,BARINGO,,,Baringo North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1038,FLOOD,BARINGO,BARINGO,,,,10,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1039,FLOOD,BARINGO,BARINGO,,,Kimailel village,3,,,,,,,,,0,0,,yes,,0,,"Rain in the upper parts led to flash floods in the lower parts which caught up with the threee children namely; Jane, Nelson and Fredrick.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1040,FLOOD,BARINGO,BARINGO,,,Ngetmoi and Emom locations,2,,,,,,20,,,0,0,2,yes,,0,,"An adult and a juvenile drowned, 4 households displaced, Kapkatit and Sangaru primary schools closed, Ngetmoi-Kibojos road, Tenges-Sangaru Road and[...]",NA,NA,NA,NA,NA,NA,NA,NA,NA,Ministry of public works,NA,NA,NA,NA,NA,0.71628541,36.00634823,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1041,FLOOD,BUNGOMA,BUNGOMA EAST,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.56792967,34.4671831,KANDUYI,"(0.74928523962, 34.64046087560)"
1042,FLOOD,BUSIA,BUSIA,BUDALANGI,,,2,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.07326708,34.00334232,TESO NORTH,"(0.38744367755, 34.19363148840)"
1043,FLOOD,BUSIA,BUSIA,BUDALANGI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.07326708,34.00334232,TESO NORTH,"(0.38744367755, 34.19363148840)"
1044,FLOOD,KISII,CENTRAL KISII,,,Kisii South,,,,,,,120,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.70599193,34.82410979,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1045,FLOOD,KISII,CENTRAL KISII,,,Riakworo High School,,,,,,,6,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.70599193,34.82410979,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1046,FLOOD,KISII,CENTRAL KISII,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.70599193,34.82410979,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1047,LANDSLIDE,KISII,CENTRAL KISII,,,Nyamisieka and Chinche villages,,,,37,,,,,,0,0,,,6,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.70599193,34.82410979,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1048,DROUGHT,EMBU,EMBU,,,Embu East,,,,,,,46100,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.53351673,37.4915843,RUNYENJES,"(-0.60397437755, 37.62650132650)"
1049,DROUGHT,GARISSA,GARISSA,,,Lagdera,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11932921,39.15781573,BALAMBALA,"(-0.48891034483, 40.19927853780)"
1050,FLOOD,GARISSA,GARISSA,,,Gurufa village,,,,,50,,,,,0,0,,,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11932921,39.15781573,BALAMBALA,"(-0.48891034483, 40.19927853780)"
1051,FLOOD,GARISSA,GARISSA,,,"Lagdera, Bura, Dadaab roads",,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.11932921,39.15781573,BALAMBALA,"(-0.48891034483, 40.19927853780)"
1052,EPIDEMIC,KISII,GUCHA,,,Gucha,1,,,,,,1,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.901826,34.66245343,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1053,LANDSLIDE,KISII,GUCHA,,,"Bogichoncho, Nyasasa and Kabiero villages",,,,,,,1000,,,0,0,3,,,0,,"Crops and houses were destroyed, the affected families camped at Riamenya,Bogichoncho and Nyasasa primary schools.",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.901826,34.66245343,NYARIBARI CHACHE,"(-0.77460375721, 34.77472298350)"
1054,EPIDEMIC,HOMA BAY,HOMA BAY,,,Homa Bay,3,,,,,,45,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.5774043,34.48232572,RANGWE,"(-0.54280939416, 34.35899686870)"
1055,FLOOD,HOMA BAY,HOMA BAY,,,Wahambala village,,,,,5,,296,296,,0,0,,,275,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.5774043,34.48232572,RANGWE,"(-0.54280939416, 34.35899686870)"
1056,FLOOD,HOMA BAY,HOMA BAY,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.5774043,34.48232572,RANGWE,"(-0.54280939416, 34.35899686870)"
1057,FLOOD,ISIOLO,ISIOLO,,,Isiolo West,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.48185303,38.53732635,ISIOLO NORTH,"(1.01044307753, 38.54215312060)"
1058,FLOOD,ISIOLO,ISIOLO,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.48185303,38.53732635,ISIOLO NORTH,"(1.01044307753, 38.54215312060)"
1059,FLOOD,ISIOLO,ISIOLO,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.48185303,38.53732635,ISIOLO NORTH,"(1.01044307753, 38.54215312060)"
1060,FLASH FLOOD,ISIOLO,ISIOLO,,,Nyambera,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.48185303,38.53732635,ISIOLO NORTH,"(1.01044307753, 38.54215312060)"
1061,FLOOD,KAJIADO,KAJIADO,,,Kajiado North,3,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.87309601,36.66260124,KAJIADO CENTRAL,"(-2.12138357786, 36.90884219300)"
1062,DROUGHT,KAJIADO,KAJIADO,,,Kajiado North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.87309601,36.66260124,KAJIADO CENTRAL,"(-2.12138357786, 36.90884219300)"
1063,DROUGHT,KAJIADO,KAJIADO,,,Kajiado South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.87309601,36.66260124,KAJIADO CENTRAL,"(-2.12138357786, 36.90884219300)"
1064,DROUGHT,KAJIADO,KAJIADO,,,Kajiado North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.87309601,36.66260124,KAJIADO CENTRAL,"(-2.12138357786, 36.90884219300)"
1065,DROUGHT,KAKAMEGA,KAKAMEGA,,,Kakamega North,,,,,,,98000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.19417803,34.72411138,SHINYALU,"(0.40368346399, 34.74451115300)"
1066,FLOOD,KAKAMEGA,KAKAMEGA,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.19417803,34.72411138,SHINYALU,"(0.40368346399, 34.74451115300)"
1067,LANDSLIDE,KAKAMEGA,KAKAMEGA,,,Khuvasali area,8,116,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.19417803,34.72411138,SHINYALU,"(0.40368346399, 34.74451115300)"
1068,DROUGHT,ELEGEYO-MARAKWET,KEIYO,,,Keiyo,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.35764686,35.59208491,MARAKWET EAST,"(0.80221881085, 35.53656314740)"
1069,EPIDEMIC,ELEGEYO-MARAKWET,KEIYO,,,Kabirsus Primary School,,,,,,,6,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.35764686,35.59208491,MARAKWET EAST,"(0.80221881085, 35.53656314740)"
1070,EPIDEMIC,KERICHO,KERICHO,,,Kericho,3,,,,,,5,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.30197258,35.30339673,BELGUT,"(-0.29573290602, 35.31407000860)"
1071,FLOOD,KERICHO,KERICHO,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.30197258,35.30339673,BELGUT,"(-0.29573290602, 35.31407000860)"
1072,DROUGHT,KIAMBU,KIAMBU,,,Kiambu East,,,,,,,6000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.04794128,36.78517316,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1073,DROUGHT,KIAMBU,KIAMBU,,,Kiambu West,,,,,,,45000,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.04794128,36.78517316,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1074,FLOOD,KIAMBU,KIAMBU,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.04794128,36.78517316,GATUNDU NORTH,"(-1.06870606598, 36.82356425790)"
1075,EPIDEMIC,KILIFI,KILIFI,,,Kilifi,,,,,,,4,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.37171671,39.85368794,KALOLENI,"(-3.17573201323, 39.68668755070)"
1076,FLOOD,KILIFI,KILIFI,,,,,,,,,,400,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.37171671,39.85368794,KALOLENI,"(-3.17573201323, 39.68668755070)"
1077,DROUGHT,KILIFI,KILIFI,,,Rabai,,,,,,,1893,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.37171671,39.85368794,KALOLENI,"(-3.17573201323, 39.68668755070)"
1078,DROUGHT,KILIFI,KILIFI,,,Magarini,,,,,,,15350,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.37171671,39.85368794,KALOLENI,"(-3.17573201323, 39.68668755070)"
1079,DROUGHT,KILIFI,KILIFI,,,,,,,,,,45305,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.37171671,39.85368794,KALOLENI,"(-3.17573201323, 39.68668755070)"
1080,DROUGHT,KIRINYAGA,KIRINYAGA,,,Kirinyaga South,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1081,DROUGHT,KIRINYAGA,KIRINYAGA,,,Kirinyaga North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1082,DROUGHT,KIRINYAGA,KIRINYAGA,,,Kirinyaga East,,,,,,,24934,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1083,DROUGHT,KIRINYAGA,KIRINYAGA,,,Kirinyaga South,,,,,,,55031,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1084,DROUGHT,KIRINYAGA,KIRINYAGA,,,Kirinyaga West,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1085,FLOOD,KIRINYAGA,KIRINYAGA,,,River Thiba,,,,,,,,,,0,0,,,,0,,bridge swept away,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.51198237,37.30372319,GICHUGU,"(-0.52474629622, 37.31986810930)"
1086,FLOOD,KISUMU,KISUMU,,,Kisumu,,,,12,,,60,,,0,0,,,26,0,,26 Ha of maize and rice were destroyed,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1087,EPIDEMIC,KISUMU,KISUMU,,,Kisumu East,4,,,,,,155,,,0,0,,Yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1088,EPIDEMIC,KISUMU,KISUMU,,,Kisumu West,1,,,,,,6,,,0,0,,yes,,0,,Incidences of cholera were reported as from January to June 2009,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1089,FLOOD,KISUMU,KISUMU,,,,,,,3,,,,100,,0,0,,,20,0,20000,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1090,DROUGHT,KISUMU,KISUMU,,,Kisumu west,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1091,DROUGHT,KISUMU,KISUMU,,,Kisumu East,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1092,FLOOD,KISUMU,KISUMU,,,,,,,,,,200,,,0,0,,,,0,,200 households affected,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1093,FOREST FIRE,KISUMU,KISUMU,,,Kisumu Forest Station,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1094,FLOOD,KISUMU,KISUMU,,,River Awach Tende,,,,,68,,441,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.09469042,34.64642546,NYAKACH,"(-0.16945869476, 34.83520346600)"
1095,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kwa Mutonga",,,,,,,13666,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1096,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kalimani",,,,,,,10384,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1097,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kithumula",,,,,,,14210,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1098,DROUGHT,KITUI,KITUI,,,"Mitinyani, Mutulu",,,,,,,10820,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1099,DROUGHT,KITUI,KITUI,,,Mitinyani,,,,,,,14440,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1100,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kwa Mulungu",,,,,,,4304,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1101,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kathivo",,,,,,,11490,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1102,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kauma",,,,,,,11490,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1103,DROUGHT,KITUI,KITUI,,,,,,,,,,83334,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1104,DROUGHT,KITUI,KITUI,,,"Matinyani, Kwa Mutonga",,,,,,,6832,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1105,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kalimani",,,,,,,5192,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1106,DROUGHT,KITUI,KITUI,,,"MItinyani, Mutulu",,,,,,,5855,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1107,DROUGHT,KITUI,KITUI,,,"Mitinyani, Mitinyani",,,,,,,7287,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1108,DROUGHT,KITUI,KITUI,,,Kwa Mulungu,,,,,,,2159,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1109,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kathivo",,,,,,,2010,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1110,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kauma",,,,,,,5745,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1111,DROUGHT,KITUI,KITUI,,,Kitui West,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1112,FLOOD,KITUI,KITUI,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1113,FLOOD,KITUI,KITUI,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1114,FOREST FIRE,BARINGO,KOIBATEK,,,Kiptuget,,,,,,,,,,0,0,,,,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.01675982,35.7223953,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1115,FOREST FIRE,BARINGO,KOIBATEK,,,Koibatek,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.01675982,35.7223953,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1116,DROUGHT,BARINGO,KOIBATEK,,,Koibatek,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.01675982,35.7223953,BARINGO CENTRAL,"(0.66925198032, 35.94646535270)"
1117,FLOOD,MIGORI,KURIA,,,,1,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.24802744,34.64046895,KURIA EAST,"(-0.98953684371, 34.36334530760)"
1118,DROUGHT,KWALE,KWALE,,,,,,,,,,64,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-4.11269103,39.01770097,KINANGO,"(-4.18314952721, 39.19041190050)"
1119,DROUGHT,LAIKIPIA,LAIKIPIA WEST,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24369013,37.03386879,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
1120,DROUGHT,LAIKIPIA,LAIKIPIA WEST,,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24369013,37.03386879,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
1121,FLOOD,LAIKIPIA,LAIKIPIA WEST,,,Laikipia North,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,0.24369013,37.03386879,LAIKIPIA NORTH,"(0.32360412250, 36.77172785880)"
1122,EPIDEMIC,LAMU,LAMU,,,Lamu,6,,,,,,8,,,0,0,,Yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.25659033,40.88504998,LAMU WEST,"(-2.07868254364, 40.88286068200)"
1123,FLOOD,LAMU,LAMU,,,Lamu East - Faza Island,,,,14,,,420,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.25659033,40.88504998,LAMU WEST,"(-2.07868254364, 40.88286068200)"
1124,FLOOD,LAMU,LAMU,,,Lamu West,,,,,,,3959,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-2.25659033,40.88504998,LAMU WEST,"(-2.07868254364, 40.88286068200)"