GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,4 150,4150.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,69 122 232,69122232.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,SEAR,2012,2014,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Larger scale,,,,,,
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_144,RS_144,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,TOTL,Total,,,,,,,,,,,,,,,,, 37 338 139,37338139.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,RS-DDC-2OR3WHEELS,Drivers/passengers of motorized 2- or 3-wheelers,,,,,,,,74.4,74.40000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,46.6,46.60000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,RS-DDC-CYCLISTS,Cyclists,,,,,,,,3.5,3.50000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,2.3,2.30000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,7.6,7.60000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<= 0.05 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,<= 0.02 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,58,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,40,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,URB,Urban,,,,,,,,,,,,,,,,,80,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,RUR,Rural,,,,,,,,,,,,,,,,,90,,,,,,
RS_223_BIS,Law requires helmet to be fastened,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4651,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,RS-DDC-DRIVERS,Drivers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,14.1,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,,,,"National, single number",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,According to representatives information the regulation will be mandatory as from 2020-  Thailand launched an ECO-CAR program with tax incentives for cars with ESC but this is not mandatory for all cars
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,, According to representatives information the regulation will be mandatory as from 2020- Thailand launched an ECO-CAR program with tax incentives for cars with ESC but this is not mandatory for all cars
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,Thailand launched an ECO-CAR program with tax incentives for cars with ESC but this is not mandatory for all cars
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,Yes,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,17889 [16087-19692],17889.16000,16086.86000,19692.24000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25257 [22733-27779],25256.57000,22733.10000,27779.05000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25849 [23095-28602],25848.64000,23095.42000,28601.87000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22447 [20214-24653],22447.49000,20213.82000,24653.22000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4748 [4264-5232],4748.05700,4263.52700,5232.37500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5717 [5109-6325],5716.81600,5108.81300,6324.59700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4575 [4120-5025],4575.11600,4119.86200,5024.67400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22428 [20273-24498],22427.90000,20273.48000,24497.69000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24956 [22505-27407],24955.66000,22505.04000,27407.28000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4585 [4144-5008],4584.63400,4144.23400,5007.73300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,17560 [15768-19351],17559.80000,15767.86000,19350.96000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24298 [21908-26639],24297.60000,21907.83000,26639.40000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25854 [23124-28584],25853.71000,23123.62000,28583.79000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5522 [4949-6096],5522.32200,4948.62800,6095.80000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4587 [4141-5020],4587.07000,4141.17500,5019.78300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5295 [4745-5845],5294.73200,4744.52600,5844.93700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,19239 [17224-21254],19238.78000,17224.12000,21254.21000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,20070 [17933-22208],20070.41000,17932.65000,22208.18000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4935 [4450-5411],4934.91400,4449.54500,5410.54000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,17843 [16129-19490],17843.27000,16129.24000,19489.96000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,20041 [17910-22172],20041.18000,17909.73000,22171.85000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25069 [22615-27523],25069.09000,22615.28000,27522.91000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,19978 [17891-22065],19977.97000,17890.62000,22065.31000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24570 [22166-26974],24570.22000,22165.99000,26974.44000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5668 [5067-6270],5668.25100,5066.90700,6269.59500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5414 [4884-5944],5413.76300,4884.01900,5943.50600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,20003 [17891-22115],20003.02000,17890.75000,22115.29000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,19937 [17866-22007],19936.86000,17865.69000,22007.24000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22308 [20031-24583],22307.86000,20031.38000,24583.34000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5778 [5163-6394],5778.23200,5162.77400,6393.69000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,THA,Thailand,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24562 [22009-27114],24561.75000,22009.40000,27114.09000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,17872 [16094-19629],17872.38000,16093.96000,19628.54000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,19820 [17863-21778],19820.14000,17862.60000,21777.69000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,THA,Thailand,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5277 [4756-5798],5276.88000,4755.70700,5798.05400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,THA,Thailand,,MLE,Male,,,,,,,,,,,,,,,,,,,,19156 [17282-21031],19156.45000,17281.97000,21030.94000,,,