GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,ZMB,2010,2010,Zambia,,74.5,74.50000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,163,163.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,AFR,Africa,,ZMB,2012,2012,Zambia,,136,136.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,ZMB,2012,2012,Zambia,,132,132.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,ZMB,2012,2012,Zambia,,1.7679364,1.76794,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,ZMB,2011,2011,Zambia,,137,137.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,ZMB,2011,2011,Zambia,,1.64434452,1.64434,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,ZMB,2012,2012,Zambia,,13.5,13.46820,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,ZMB,2012,2012,Zambia,,74.77514723,74.77515,,,,,Source: Zambia Information & Communications Technology Authority (ZICTA)
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,139,139.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,AFR,Africa,,ZMB,2014,2014,Zambia,,132,132.00000,,,,,
