id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
27172,SOM-1989-1-207-5.2,1989,1,Clear,1,337,337,Somalia: Government,744,744,Government of Somalia - SNM,95,95,Government of Somalia,500,500,SNM,-1,R 1989-06-05,,,,SNM statement,1,Loyada town,Loyada town,Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,3,1989-05-29 00:00:00.000,1989-06-04 00:00:00.000,0,6,0,0,6,59,6,520,
27782,SOM-1990-1-207-17,1990,1,Clear,1,337,337,Somalia: Government,744,744,Government of Somalia - SNM,95,95,Government of Somalia,500,500,SNM,-1,R 1990-05-07,,,,witnesses,2,Loyada town,Barisle village (near the border town of Loyada),Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,1,1990-05-07 00:00:00.000,1990-05-07 00:00:00.000,60,0,0,0,60,60,60,520,
12450,DJI-1991-1-43-3,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1991-11-14,,,,,4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1991-11-12 00:00:00.000,1991-11-12 00:00:00.000,1,0,0,0,1,1,1,522,
12482,DJI-1991-1-43-4,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,"Strategic Survey (database account seen as credible, cited).",,,,,4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,2,2,1991-11-12 00:00:00.000,1991-11-13 00:00:00.000,27,0,0,0,27,27,27,522,
12453,DJI-1991-1-43-5,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-11-21,,,,State radio; official communiqu,1,Obock town,Obock town,Obock region,,11.963056,43.290556,POINT (43.290556 11.963056),146607,Djibouti,DJI,522,Africa,1,1,1991-11-21 00:00:00.000,1991-11-21 00:00:00.000,0,0,0,15,15,15,15,522,
12458,DJI-1991-1-43-6,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-12-03; BBC 1991-12-05,,,,Security forces,1,Obock town,Obock town,Obock region,,11.963056,43.290556,POINT (43.290556 11.963056),146607,Djibouti,DJI,522,Africa,1,2,1991-12-02 00:00:00.000,1991-12-03 00:00:00.000,0,12,0,0,12,12,12,522,
12503,DJI-1991-1-43-7,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-12-15; BBC 1991-12-16,,,,Military spokesman,1,Ribta village,Ribta village,Tadjoura region,,11.862778,42.918333,POINT (42.918333 11.862778),146606,Djibouti,DJI,522,Africa,1,1,1991-12-13 00:00:00.000,1991-12-13 00:00:00.000,2,0,0,0,2,32,2,522,
12445,DJI-1991-1-43-8,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1991-12-19,,,,Army communiqu,4,Tadjoura region,"Tadjoura district (villages of Qallafa, Ambabukh and Sagalu (all phonetic) in the coastal areas of Tadjoura district)",Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1991-12-16 00:00:00.000,1991-12-16 00:00:00.000,2,0,0,0,2,152,2,522,
12459,DJI-1992-1-43-1,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-01-03; BBC 1992-01-08,,,,State radio quoting defence ministry statement,1,Tadjoura town,Tadjoura town,Tadjoura region,,11.785278,42.884444,POINT (42.884444 11.785278),146606,Djibouti,DJI,522,Africa,1,1,1992-01-02 00:00:00.000,1992-01-02 00:00:00.000,3,0,0,0,3,103,3,522,
12462,DJI-1992-1-43-2,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1992-01-08 rebel GROUP FRUD ISSUES statement on fighting AND demandS release of spokesman.,,,,FRUD,6,Djibouti,Djibouti,,,11.500000,42.500000,POINT (42.5 11.5),146606,Djibouti,DJI,522,Africa,2,2,1992-01-03 00:00:00.000,1992-01-07 00:00:00.000,0,0,0,0,0,33,0,522,
12456,DJI-1992-1-43-3,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-01-19; BBC 1992-01-21,,,,Djibouti radio (based on MoD accounts),2,Gaggade plain,Gaggade plain (area),Dikhil region,,11.489167,42.280833,POINT (42.280833 11.489167),145885,Djibouti,DJI,522,Africa,1,1,1992-01-17 00:00:00.000,1992-01-17 00:00:00.000,11,0,0,0,11,61,11,522,
12469,DJI-1992-1-43-4,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1992-01-21; R 1992-01-19,,,,"Jibuti Ministry of Defence, quoted by Radio Jibuti",1,Kalaf village,Kalaf village,Tadjoura region,,11.750278,42.787500,POINT (42.7875 11.750278),146606,Djibouti,DJI,522,Africa,1,1,1992-01-18 00:00:00.000,1992-01-18 00:00:00.000,5,0,0,85,90,100,5,522,
12447,DJI-1992-1-43-5,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-02-11,,,,Radio quoting military statement,1,Yoboki town,Yoboki town,Dikhil region,,11.511389,42.106389,POINT (42.106389 11.511389),146605,Djibouti,DJI,522,Africa,1,1,1992-02-10 00:00:00.000,1992-02-10 00:00:00.000,1,0,0,0,1,60,1,522,
12441,DJI-1992-1-43-6,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1992-02-17,,,,,4,Dikhil region,Dikhil district,Dikhil region,,11.500000,42.166667,POINT (42.166667 11.5),146605,Djibouti,DJI,522,Africa,2,2,1992-02-11 00:00:00.000,1992-02-12 00:00:00.000,0,0,0,0,0,200,0,522,
12473,DJI-1992-1-43-7,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-02-24; BBC 1992-02-26,,,,Djibouti armed forces,1,Yoboki town,Yoboki town,Dikhil region,,11.511389,42.106389,POINT (42.106389 11.511389),146605,Djibouti,DJI,522,Africa,1,1,1992-02-24 00:00:00.000,1992-02-24 00:00:00.000,14,0,0,0,14,114,14,522,
12465,DJI-1992-1-43-9,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-08-12,,,,Officials,2,Gaggade plain,Gaggade plain (area),Dikhil region,,11.489167,42.280833,POINT (42.280833 11.489167),145885,Djibouti,DJI,522,Africa,1,1,1992-08-11 00:00:00.000,1992-08-11 00:00:00.000,3,0,0,0,3,3,3,522,
12460,DJI-1992-1-43-10,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,"R 1992-09-12; AC 1992-09-25 (vol. 33, no. 19).",,,,,2,Assol lake,Lake Assol lake (area),Tadjoura region,,11.664444,42.401389,POINT (42.401389 11.664444),146605,Djibouti,DJI,522,Africa,1,1,1992-09-03 00:00:00.000,1992-09-03 00:00:00.000,4,0,0,0,4,41,4,522,
12481,DJI-1992-1-43-11,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,1,"""Reuters News,1992-09-12,DJIBOUTI SAYS 39 REBELS KILLED IN NEW FIGHTING.""",Reuters News,1992-09-12,DJIBOUTI SAYS 39 REBELS KILLED IN NEW FIGHTING.,Army commander,1,Obock town,Obock town,Obock region,,11.963056,43.290556,POINT (43.290556 11.963056),146607,Djibouti,DJI,522,Africa,1,1,1992-09-10 00:00:00.000,1992-09-10 00:00:00.000,3,0,0,0,3,42,3,522,
12480,DJI-1993-1-43-1.2,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-01-25,,,,Human rights group ADDHL statement,5,Central Djibouti,Central Djibouti,,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,4,1993-01-01 00:00:00.000,1993-01-31 00:00:00.000,0,0,0,8,8,8,8,522,
12467,DJI-1993-1-43-1.1,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-01-25,,,,Human rights group ADDHL statement,5,Northern Djibouti,Northern Djibouti,,,12.250000,43.083330,POINT (43.08333 12.25),147327,Djibouti,DJI,522,Africa,1,4,1993-01-01 00:00:00.000,1993-01-31 00:00:00.000,0,0,0,8,8,8,8,522,
12508,DJI-1993-1-43-1.3,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-01-25,,,,Human rights group ADDHL statement,5,Southern Djibouti,Southern Djibouti,,,11.500000,42.166667,POINT (42.166667 11.5),146605,Djibouti,DJI,522,Africa,1,4,1993-01-01 00:00:00.000,1993-01-31 00:00:00.000,0,0,0,8,8,8,8,522,
12506,DJI-1993-1-43-3,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-07-06,,,,State radio quoting military command,4,Obock region,Day area,Obock region,,12.250000,43.083330,POINT (43.08333 12.25),147327,Djibouti,DJI,522,Africa,1,1,1993-07-06 00:00:00.000,1993-07-06 00:00:00.000,1,0,0,0,1,21,1,522,
12497,DJI-1993-1-43-4,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1993-07-16,,,,MoD,1,Assa Gaila town,Assa Gaila town,Tadjoura region,,12.191667,42.641667,POINT (42.641667 12.191667),147326,Djibouti,DJI,522,Africa,1,1,1993-07-13 00:00:00.000,1993-07-13 00:00:00.000,0,1,2,0,3,3,3,522,
12464,DJI-1993-1-43-5,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-09-13; US dept of state cpuntry report on Human Rights Practices 1993--Djibouti,,,,Defence minister; (US dept of state country report on Human Rights Practices 1993--Djibouti);,1,Assa Gaila town,Assa Gaila town,Tadjoura region,,12.191667,42.641667,POINT (42.641667 12.191667),147326,Djibouti,DJI,522,Africa,1,1,1993-09-05 00:00:00.000,1993-09-05 00:00:00.000,4,0,0,0,4,4,4,522,
12452,DJI-1993-1-43-6,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1993-09-13; US dept of state cpuntry report on Human Rights Practices 1993--Djibouti,,,,FRUD and other Afar sources,4,Tadjoura region,Tadjoura district (in the vicinity of Randa and Tadjoura),Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1993-09-05 00:00:00.000,1993-09-05 00:00:00.000,0,0,0,0,0,51,0,522,
12483,DJI-1993-1-43-7,1993,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,RFI 1993-11-16 (in BBC),,,,"MoD;  Djibouti Relief Association (DRA) rural situational report, 1 Apr. 1994, in the Horn of Africa Bulletin, 3/94.",4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1993-11-15 00:00:00.000,1993-11-15 00:00:00.000,1,0,0,0,1,4,1,522,
12471,DJI-1994-1-43-1,1994,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,"DJIBOUTI HUMAN RIGHTS PRACTICES, 1994, U.S. DEPARTMENT OF STATE DATE: FEBRUARY 1995",,,,Unclear,6,Djibouti,Djibouti,,,11.500000,42.500000,POINT (42.5 11.5),146606,Djibouti,DJI,522,Africa,1,4,1994-01-01 00:00:00.000,1994-01-31 00:00:00.000,0,0,0,0,0,7,0,522,
12449,DJI-1994-1-43-2,1994,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1994-02-24,,,,Government (MoD statement),2,Randa village,"Randa village (near, in the northern Tadjourah district)",Tadjoura region,,11.846944,42.660556,POINT (42.660556 11.846944),146606,Djibouti,DJI,522,Africa,1,1,1994-02-24 00:00:00.000,1994-02-24 00:00:00.000,2,0,0,0,2,2,2,522,
12466,DJI-1994-1-43-3,1994,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,"R 1994-03-06; DJIBOUTI HUMAN RIGHTS PRACTICES, 1994, U.S. DEPARTMENT OF STATE DATE: FEBRUARY 1995",,,,"ADDHL statement; Djibouti Relief Association (DRA) rural situational report, 1 Apr. 1994, in the Horn of Africa Bulletin, 3/94.",5,Northern Djibouti,Northern Djibouti (regions of Mabla and Weima),,,12.250000,43.083330,POINT (43.08333 12.25),147327,Djibouti,DJI,522,Africa,2,2,1994-03-02 00:00:00.000,1994-03-04 00:00:00.000,1,0,0,36,37,37,37,522,
12475,DJI-1995-1-43-1,1995,0,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,RFI 1995-03-19,,,,Army; FRUD France,4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1995-03-18 00:00:00.000,1995-03-18 00:00:00.000,0,0,0,0,0,4,0,522,
12479,DJI-1997-1-44-1,1997,0,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,"R 1997-09-02; Keesing's. Sept. 1997; ION, 6 Sep. 1997, p. 2 in Horn of Africa Bulletin, 5/97., ARB Oct 1997, vol 34, issue 9",,,,"State Djibouti radio and senior military sources, FRUD",4,Obock region,Dalha village,Obock region,,12.250000,43.083330,POINT (43.08333 12.25),147327,Djibouti,DJI,522,Africa,1,1,1997-09-01 00:00:00.000,1997-09-01 00:00:00.000,11,0,0,0,11,12,11,522,
12486,DJI-1998-1-44-1,1998,0,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,"RSW 2003, 335",,,,"From database, nothing in coding articles, check",6,Djibouti,Djibouti,,,11.500000,42.500000,POINT (42.5 11.5),146606,Djibouti,DJI,522,Africa,1,4,1998-02-01 00:00:00.000,1998-02-28 00:00:00.000,0,12,0,0,12,12,12,522,
12443,DJI-1998-1-44-2,1998,0,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,"Horn of Africa Bulletin 2/98 (ION 28 Mar. 1998, p. 2)",,,,FRUD and gov't sources,1,Ali Ade town,Ali Ade town,Ali Sabieh region,,11.133333,42.885833,POINT (42.885833 11.133333),145886,Djibouti,DJI,522,Africa,1,2,1998-03-19 00:00:00.000,1998-03-20 00:00:00.000,3,0,1,0,4,7,4,522,
12448,DJI-1999-1-44-1,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,Horn of Africa Bulletin 1/99 (ION 6 Feb. 1999),,,,Gov't source; FRUD source,4,Obock region,Obock district (half-way between Alailli Dadda town and Daddato town),Obock region,,12.250000,43.083330,POINT (43.08333 12.25),147327,Djibouti,DJI,522,Africa,1,1,1999-01-30 00:00:00.000,1999-01-30 00:00:00.000,1,0,0,0,1,1,1,522,
11896,DJI-1999-1-44-2,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,Horn of Africa monthly review (Mar.-Apr. 1999),,,,Diplomatic and security forces,6,Djibouti,Djibouti,,,11.500000,42.500000,POINT (42.5 11.5),146606,Djibouti,DJI,522,Africa,1,3,1999-04-02 00:00:00.000,1999-04-08 00:00:00.000,0,0,0,4,4,4,4,522,
12470,DJI-1999-1-44-4,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,R 1999-04-15,,,,State radio,1,Tadjoura town,Tadjoura town,Tadjoura region,,11.785278,42.884444,POINT (42.884444 11.785278),146606,Djibouti,DJI,522,Africa,1,1,1999-04-13 00:00:00.000,1999-04-13 00:00:00.000,0,0,1,2,3,3,3,522,
12478,DJI-1999-1-44-3,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,R 1999-04-15,,,,Police sources,4,Tadjoura region,Boli town,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1999-04-15 00:00:00.000,1999-04-15 00:00:00.000,7,0,0,0,7,7,7,522,
12476,DJI-1999-1-44-5,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,R 1999-04-27,,,,Defence ministry,1,Mdho town,Mdho town,Obock region,,11.973056,43.026111,POINT (43.026111 11.973056),146607,Djibouti,DJI,522,Africa,1,1,1999-04-26 00:00:00.000,1999-04-26 00:00:00.000,4,0,0,0,4,4,4,522,
12472,DJI-1999-1-44-6,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,"Horn of Africa, monthly review, Apr.-May 1999 (AFP, 6 May)",,,,Radio Djibouti,2,Adailou town,Adailou town (near),Tadjoura region,,11.959722,42.744444,POINT (42.744444 11.959722),146606,Djibouti,DJI,522,Africa,1,1,1999-05-06 00:00:00.000,1999-05-06 00:00:00.000,0,0,2,0,2,2,2,522,
12488,DJI-1999-1-44-7,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,"Horn of Africa Bulletin, 4/99 (ION 31 July 1999, p. 6).",,,,,1,Mdho town,Mdho town,Obock region,,11.973056,43.026111,POINT (43.026111 11.973056),146607,Djibouti,DJI,522,Africa,1,1,1999-07-24 00:00:00.000,1999-07-24 00:00:00.000,2,2,0,0,4,28,4,522,
12474,DJI-1999-1-44-8,1999,1,Clear,1,379,379,Djibouti: Government,811,811,Government of Djibouti - FRUD-C,96,96,Government of Djibouti,531,531,FRUD-C,-1,Horn of Africa monthly review (Aug. - Sep. 1999).,,,,FRUD and gov't sources cited in article.,1,Adailou town,Adailou town,Tadjoura region,,11.959722,42.744444,POINT (42.744444 11.959722),146606,Djibouti,DJI,522,Africa,1,4,1999-08-01 00:00:00.000,1999-08-31 00:00:00.000,0,0,0,0,0,8,0,522,
106860,DJI-2008-1-776-5,2008,1,Clear,1,435,435,Djibouti - Eritrea,902,902,Government of Djibouti - Government of Eritrea,96,96,Government of Djibouti,98,98,Government of Eritrea,2,"""Reuters,2008-06-11,R 2008-06-11"";""AFP,2008-06-11,AFP 2008-06-11""",Reuters;AFP,2008-06-11;2008-06-11,R 2008-06-11;AFP 2008-06-11,R 2008-06-11; AFP 2008-06-11; AP 2008-06-12; R 2008-06-12; AP 2008-06-13; AFP 2008-06-13; Somaliland Times website 2008-06-14; R 2008-06-16,6,Djibouti,Mount Gabla area of northern Djibouti,,,11.500000,43.000000,POINT (43 11.5),146607,Djibouti,DJI,522,Africa,1,1,2008-06-10 00:00:00.000,2008-06-10 00:00:00.000,2,0,0,0,2,2,2,522,531
12468,DJI-2008-1-776-4,2008,1,Clear,1,435,435,Djibouti - Eritrea,902,902,Government of Djibouti - Government of Eritrea,96,96,Government of Djibouti,98,98,Government of Eritrea,-1,"Eritrean opposition website Awate, 17 June 2008; AFP 2008-10-23",,,,Eritrean opposition citing military sources; UN fact-finding mission; US amb to the UN,1,Ras Dumayrah point,Ras Dumayrah point,Obock region,,12.712500,43.136667,POINT (43.136667 12.7125),148047,Djibouti,DJI,522,Africa,2,2,2008-06-10 00:00:00.000,2008-06-11 00:00:00.000,7,25,0,1,33,42,33,522,531
157341,SOM-2014-3-1578-77,2014,1,Clear,3,717,604,Al-Shabaab - Civilians,717,1071,Al-Shabaab - Civilians,717,717,Al-Shabaab,9999,1,Civilians,3,"""BBC Monitoring Africa,2014-05-26,France advises travellers to Djibouti to be vigilant following bomb attack"";""All Africa,2014-06-01,Djibouti Mentions the Hometown of Suicide Bombers"";""All Africa,2014-06-02,Djibouti Produces Names of Suicide Bombers""",BBC Monitoring Africa;All Africa;All Africa,2014-05-26;2014-06-01;2014-06-02,France advises travellers to Djibouti to be vigilant following bomb attack;Djibouti Mentions the Hometown of Suicide Bombers;Djibouti Produces Names of Suicide Bombers,The president of Djibouti,1,Djibouti city,Djibouti city,Djibouti region,,11.595000,43.148056,POINT (43.148056 11.595),146607,Djibouti,DJI,522,Africa,1,1,2014-05-24 00:00:00.000,2014-05-24 00:00:00.000,0,0,1,0,1,1,1,,
35794,ETH-1991-2-129-2,1991,0,Clear,2,5293,4683,Oromo - Somali,5293,5293,Oromo - Somali,664,664,Oromo,685,685,Somali,-1,"Africa Watch, 356",,,,,6,Djibouti,Djibouti,,,11.500000,42.500000,POINT (42.5 11.5),146606,Djibouti,DJI,522,Africa,2,4,1991-07-08 00:00:00.000,1991-07-15 00:00:00.000,15,0,0,0,15,15,15,,
262050,ETH-2018-2-5293-6,2018,1,Clear,2,5293,4683,Oromo - Somali,5293,5293,Oromo - Somali,664,664,Oromo,685,685,Somali,1,"""All Africa,2018-08-13,Six Ethiopians Killed in Djibouti
CR 	Shabelle Media Network""",All Africa,2018-08-13,"Six Ethiopians Killed in Djibouti
CR 	Shabelle Media Network",witnesses,6,Djibouti,Djibouti,,,11.500000,43.000000,POINT (43 11.5),146607,Djibouti,DJI,522,Africa,2,2,2018-08-10 00:00:00.000,2018-08-13 00:00:00.000,0,6,0,0,6,6,0,,
26460,SOM-1995-2-288-6,1995,1,Clear,2,5432,4822,Forces of Abdurahman Ahmed Ali 'Tur' - Republic of Somaliland,5432,5432,Forces of Abdurahman Ahmed Ali 'Tur' - Republic of Somaliland,972,972,Forces of Abdurahman Ahmed Ali 'Tur',675,675,Republic of Somaliland,-1,R 1995-03-23,,,,travellers,2,Loyada town,Barisle village (near the border town of Loyada),Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,1,1995-03-22 00:00:00.000,1995-03-22 00:00:00.000,0,0,0,10,10,20,10,,
26338,SOM-1995-2-288-13,1995,1,Clear,2,5432,4822,Forces of Abdurahman Ahmed Ali 'Tur' - Republic of Somaliland,5432,5432,Forces of Abdurahman Ahmed Ali 'Tur' - Republic of Somaliland,972,972,Forces of Abdurahman Ahmed Ali 'Tur',675,675,Republic of Somaliland,-1,"R 1995-08-10; BBC 1995-08-12; BBC 1995-08-24 (Radio Hargeisa in Somali 1200 gmt 9 Aug 95); BBC 1995-08-12 (Radio France Internationale, Paris, in French 1230 gmt 10 Aug 95)",,,,officials; USF rebels,2,Loyada town,Barisle village (near the border town of Loyada),Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,1,1995-08-09 00:00:00.000,1995-08-09 00:00:00.000,5,2,0,0,7,41,7,,
409551,DJI-2021-2-16280-1,2021,0,Clear,2,16280,14929,Afar - Somali,16280,16280,Afar - Somali,572,572,Afar,685,685,Somali,3,"""Morad News,2021-08-01,Tweet"";""BBC Monitoring Africa,2021-08-02,Djibouti issues warning after ethnic violence in capital"";""BBC Monitoring Africa,2021-08-03,BBCM Africa Watchlist for 3 August""",Morad News;BBC Monitoring Africa;BBC Monitoring Africa,2021-08-01;2021-08-02;2021-08-03,Tweet;Djibouti issues warning after ethnic violence in capital;BBCM Africa Watchlist for 3 August,Interior Minister Sa'id Nuh Hassan; Public prosecutor Lamisse Mohamed,1,Djibouti city,Djibouti city,Djibouti region,,11.595000,43.148056,POINT (43.148056 11.595),146607,Djibouti,DJI,522,Africa,1,1,2021-08-01 00:00:00.000,2021-08-01 00:00:00.000,0,0,0,3,3,3,3,,
