countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
VUT,,Not specified,,,,,,2024,,572805,
VUT,,Not specified,,,,,,2023,,10133262,
VUT,,Not specified,,,,,,2021,,889298,
VUT,,Not specified,,,,,,2020,,13401268,
VUT,,Not specified,,,,,,2019,,703838,
VUT,,Not specified,,,,,,2018,,3840674,
VUT,,Not specified,,,,,,2017,,1154231,
VUT,,Not specified,,,,,,2016,,3621309,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,5,Flash appeal,2015-03-24,2015-10-31,2015,37717721,21875957,58
VUT,,Not specified,,,,,,2015,,15330011,
VUT,,Not specified,,,,,,2014,,511273,
VUT,,Not specified,,,,,,2013,,1713914,
VUT,,Not specified,,,,,,2012,,499831,
VUT,,Not specified,,,,,,2011,,1185681,
VUT,,Not specified,,,,,,2010,,947348,
