GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BRA,Brazil,,6.93,6.93000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BRA,Brazil,,20.12,20.12000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BRA,Brazil,,24.21,24.21000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BRA,Brazil,,50.70,50.70000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BRA,Brazil,,23.82,23.82000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BRA,Brazil,,18.89,18.89000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BRA,Brazil,,32.98,32.98000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BRA,Brazil,,17.71,17.71000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BRA,Brazil,,18.76,18.76000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BRA,Brazil,,52.91,52.91000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BRA,Brazil,,21.81,21.81000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BRA,Brazil,,2.06,2.06000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BRA,Brazil,,14.67,14.67000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BRA,Brazil,,23.87,23.87000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BRA,Brazil,,29.76,29.76000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BRA,Brazil,,24.73,24.73000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BRA,Brazil,,26.87,26.87000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BRA,Brazil,,24.68,24.68000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BRA,Brazil,,20.89,20.89000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BRA,Brazil,,23.25,23.25000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BRA,Brazil,,25.64,25.64000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BRA,Brazil,,34.66,34.66000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BRA,Brazil,,96.0,96.00000,,,,,Skilled personnel not defined.
WHS6_101,Median availability of selected generic medicines (%) - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BRA,Brazil,,76.7,76.70000,,,,,"Based on a survey of medicine prices and availability in Rio Grande do Sul State, Brazil."
MDG_0000000010,Median availability of selected generic medicines (%) - Public,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BRA,Brazil,,0.0,0.00000,,,,,"Based on a survey of medicine prices and availability in Rio Grande do Sul State, Brazil."
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,,,,PUBLISHED,Published,,2007-2013,2007-2013,,AMR,2007,2013,Americas,,BRA,Brazil,,11.3,11.30000,,,,,"Based on a survey of medicine prices and availability in Rio Grande do Sul State, Brazil."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1991-1996,1991-1996,,AMR,1991,1996,Americas,,BRA,Brazil,,77,77.00000,,,,,"Sociedade Civil Bem-Estar Familiar no [Brazil], BEMFAM, Programa de Pesquisas de Demografia e Saúde (DHS) Macro International Inc. [Brazil] Pesquisa Nacional Sobre Demografia e Saúde 1996. Calverton, Maryland, USA: Macro International Inc.; 1997. (in Portuguese)"
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1997-2001,1997-2001,,AMR,1997,2001,Americas,,BRA,Brazil,,45.6,45.60000,,,,,"Saúde Brasil 2004 - uma análise de situacao de saúde. Brasília DF: Ministério da Saúde, Secretaria de Vigilância em Saúde. Departamento de Análise deSituação de Saúde [Brasil]; 2004. (in Portuguese) "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BRA,Brazil,,79.3,79.30000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2000; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BRA,Brazil,,80.8,80.80000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2001; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BRA,Brazil,,83.1,83.10000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2002; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BRA,Brazil,,84.7,84.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2003; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BRA,Brazil,,86,86.00000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2004; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BRA,Brazil,,86.7,86.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2005; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2001-2006,2001-2006,,AMR,2001,2006,Americas,,BRA,Brazil,,80.9,80.90000,,,,,Pesquisa Nacional de Demografia e Saúde da Criança e da Mulher (PNDS) 2006. Dimensões do Processo Reprodutivo e da Saúde da Criança. Brasília: Ministério da Saúde; 2009. (in Portuguese)
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BRA,Brazil,,87.9,87.90000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2006; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BRA,Brazil,,88.7,88.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2007; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BRA,Brazil,,89.3,89.30000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2008; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 30 October 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BRA,Brazil,,89.4,89.40000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Consult pré-natal segundo Região. Período: 2009; 2011 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 16 November 2011, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BRA,Brazil,,90.2,90.20000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Região segundo Consult pré-natal. Período: 2010; 2012 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 25 October 2012, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BRA,Brazil,,89,89.00000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Consult pré-natal segundo Região. Período: 2011; 2013 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 11 October 2013, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BRA,Brazil,,88.7,88.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Consult pré-natal segundo Região. Período: 2012; 2014 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 4 December 2014, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BRA,Brazil,,88.9,88.90000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Consult pré-natal segundo Região. Período: 2013; 2016 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 21 January 2016, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BRA,Brazil,,90,90.00000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/resid.mãe por Consult pré-natal segundo Unidade da Federação. Período: 2014; 2016 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 20 September 2016, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BRA,Brazil,,90.9,90.90000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/ocorrênc por Consult pré-natal Segundo Região. Período: 2015; 2017 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 20 October 2017, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BRA,Brazil,,91.3,91.30000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/ocorrênc por Consult pré-natal Segundo Região. Período: 2016; 2019 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 18 February 2019, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BRA,Brazil,,91.7,91.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/ocorrênc por Consult pré-natal Segundo Região. Período: 2017; 2020 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 28 April 2020, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BRA,Brazil,,92.2,92.20000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/ocorrênc por Consult pré-natal Segundo Região. Período: 2018; 2020 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 28 April 2020, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BRA,Brazil,,92.7,92.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nacidos Vivos – SINASC. Nascim p/ocorrênc por Consult pré-natal Segundo Região. Período: 2019; 2021 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 17 February 2021, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,BRA,Brazil,,91.7,91.70000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nascidos Vivos – SINASC. Nascim p/ocorrênc por Local ocorrência segundo Região. Período: 2019; 2021 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 13 May 2022, in Portuguese)."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,BRA,Brazil,,92.3,92.30000,,,,,"DATASUS [online database]. Brazil: MS/SVS/DASIS - Sistema de Informações sobre Nascidos Vivos – SINASC. Nascim p/ocorrênc por Local ocorrência segundo Região. Período: 2021; 2023 (http://tabnet.datasus.gov.br/cgi/tabcgi.exe?sinasc/cnv/nvuf.def, accessed 04 Jily 2023, in Portuguese)."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFBRA2013,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BRA,Brazil,,70 298,70298.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFBRA2013,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BRA,Brazil,,18 236,18236.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFBRA2013,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BRA,Brazil,,25 013,25013.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BRA,Brazil,,<0.05,,,,,,Reported number of biomedical engineers by country.
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BRA,Brazil,,600,600.00000,,,,,Reported number of biomedical engineers by country.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BRA,Brazil,,<0.05,,,,,,Estimated number of biomedical engineers based on reported number of members of biomedical engineers professional societies.
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BRA,Brazil,,<0.05,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BRA,Brazil,,<0.05,,,,,,Presence of biomedical technicians but not available specific data.
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BRA,Brazil,,1,1.00000,,,,,Presence of biomedical technicians but not available specific data.
