GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IMMUNIZATION_VACCINATIONCARDSSEEN,Proportion of vaccination cards seen (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5603,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,81,81.00000,,,,,Sierra Leone Multiple Indicator Cluster Survey 2017
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2017,2017,,AFR,Africa,,SLE,2017,2017,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2018,2018,,AFR,Africa,,SLE,2018,2018,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2019,2019,,AFR,Africa,,SLE,2019,2019,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2020,2020,,AFR,Africa,,SLE,2020,2020,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2021,2021,,AFR,Africa,,SLE,2021,2021,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2016,2016,,AFR,Africa,,SLE,2016,2016,Sierra Leone,,0,0.00000,,,,,"Global Polio Eradication Initiative, as of 12 April 2022"
VACCINEPREVENTABLE_WILDPOLIO,Number of reported cases of poliomyelitis by wild poliovirus (WPV),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/51,PUBLISHED,Published,,2022,2022,,AFR,Africa,,SLE,2022,2022,Sierra Leone,,0,0.00000,,,,,
