id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
33055,SEN-1990-1-129-5,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 28/1-3/2-91,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,5,1990-01-01 00:00:00.000,1990-12-31 00:00:00.000,5,0,0,0,5,5,5,433,
39260,SEN-1990-1-129-1,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 30/7-5/8-90,,,,,1,Seleti border post,Seleti border post,Ziguinchor region,Bignona department,13.150000,-16.583333,POINT (-16.583333 13.15),148647,Senegal,SEN,433,Africa,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,2,0,0,0,2,2,2,433,
39300,SEN-1990-1-129-2,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,ARB Sept 15,,,,the military,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,2,1990-08-26 00:00:00.000,1990-08-31 00:00:00.000,7,32,0,0,39,39,39,433,
33014,SEN-1990-1-129-3,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,ARB Sept 15,,,,the military,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1990-09-03 00:00:00.000,1990-09-03 00:00:00.000,9,0,0,0,9,9,9,433,
39329,SEN-1990-1-129-4,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 3/2-91,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1990-11-28 00:00:00.000,1990-11-28 00:00:00.000,2,0,0,1,3,3,3,433,
39100,SEN-1992-1-129-1,1992,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, AP 3/9-92, West Africa ??",,,,RADDHO,1,Kaguite village,"Kaguite village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.403611,-16.411389,POINT (-16.411389 12.403611),147208,Senegal,SEN,433,Africa,1,1,1992-09-01 00:00:00.000,1992-09-01 00:00:00.000,2,72,0,0,74,74,74,433,
39118,SEN-1992-1-129-2,1992,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, West Africa 28/12-92 - 10/1-93",,,,,3,Oussouye department,on the road to Cape Skirring,Ziguinchor region,Oussouye department,12.500000,-16.666667,POINT (-16.666667 12.5),147927,Senegal,SEN,433,Africa,1,4,1992-12-01 00:00:00.000,1992-12-31 00:00:00.000,2,0,0,0,2,2,2,433,
39289,SEN-1993-1-129-1,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 25/1-31/1-93,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1993-01-14 00:00:00.000,1993-01-14 00:00:00.000,6,0,0,0,6,6,6,433,
39241,SEN-1993-1-129-3,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AC No 4 1993, 7",,,,,1,Ziguinchor town,Ziguinchor airport,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,2,1993-01-25 00:00:00.000,1993-01-27 00:00:00.000,0,0,7,0,7,7,7,433,
39119,SEN-1993-1-129-4,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 20-26/9-93,,,,,2,Niadiou village,"Niadiou village (near), Ziguinchor department",Ziguinchor region,Ziguinchor department,12.516667,-16.000000,POINT (-16 12.516667),147929,Senegal,SEN,433,Africa,1,4,1993-02-01 00:00:00.000,1993-02-28 00:00:00.000,0,0,20,0,20,20,20,433,
39107,SEN-1993-1-129-5,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, West Africa 29/3-4/4-93",,,,,3,Ziguinchor department,Ziguinchor town (30 km south-east of),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,2,2,1993-03-12 00:00:00.000,1993-03-14 00:00:00.000,2,70,0,0,72,82,72,433,
39216,SEN-1993-1-129-6,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 22-28/3-93,,,,,1,Badem village,"Badem village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.454167,-16.312222,POINT (-16.312222 12.454167),147208,Senegal,SEN,433,Africa,1,1,1993-03-14 00:00:00.000,1993-03-14 00:00:00.000,1,0,0,0,1,1,1,433,
39242,SEN-1993-1-129-7,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 12-18/4-93,,,,,3,Ziguinchor department,Ziguinchor town (40 km outside),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,1993-04-01 00:00:00.000,1993-04-01 00:00:00.000,0,2,0,0,2,2,2,433,
39114,SEN-1993-1-129-8,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, The Globe & Mail 21/4-93",,,,,2,Oussouye town,"Oussouye town (near), Ouussoye department",Ziguinchor region,Oussouye department,12.485000,-16.546944,POINT (-16.546944 12.485),147207,Senegal,SEN,433,Africa,1,2,1993-04-18 00:00:00.000,1993-04-19 00:00:00.000,3,100,0,0,103,103,103,433,
39221,SEN-1993-1-129-9,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,1,Youtou village,"Youtou village, Oussouye department",Ziguinchor region,Oussouye department,12.379722,-16.488611,POINT (-16.488611 12.379722),147208,Senegal,SEN,433,Africa,1,1,1993-06-26 00:00:00.000,1993-06-26 00:00:00.000,0,20,0,0,20,20,20,433,
39215,SEN-1993-1-129-10,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 26/7-1/8-93,,,,,2,Badem village,"Badem village (near), Ziguinchor department",Ziguinchor region,Ziguinchor department,12.454167,-16.312222,POINT (-16.312222 12.454167),147208,Senegal,SEN,433,Africa,1,1,1993-07-14 00:00:00.000,1993-07-14 00:00:00.000,1,0,0,0,1,1,1,433,
33608,SEN-1993-1-129-11,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1993-11-16 00:00:00.000,1993-11-16 00:00:00.000,0,1,0,0,1,1,1,433,
33605,SEN-1995-1-129-6,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,5,1995-01-01 00:00:00.000,1995-04-01 00:00:00.000,0,0,0,8,8,8,8,433,
39095,SEN-1995-1-129-1,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1995-01-24 00:00:00.000,1995-01-24 00:00:00.000,1,2,0,0,3,3,3,433,
33684,SEN-1995-1-129-2,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,4,1995-03-01 00:00:00.000,1995-03-31 00:00:00.000,3,2,0,0,5,5,5,433,
33685,SEN-1995-1-129-4,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Mid-April sometime (reported in the 17-23 April issue of West Africa),,,,West Africa 17-23/4-95,2,Ziguinchor town,Zigiunchor town (25 km from),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,4,1995-04-10 00:00:00.000,1995-04-20 00:00:00.000,2,0,0,0,2,2,2,433,
39142,SEN-1995-1-129-3,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Mid-April sometime (reported in the 17-23 April issue of West Africa),,,,West Africa 17-23/4-95,5,Guinea Bissau-Senegal border,Guinea-Bissau - Senegal border,Ziguinchor region,Oussouye department,12.392544,-16.456789,POINT (-16.456789 12.392544),147208,Senegal,SEN,433,Africa,1,4,1995-04-10 00:00:00.000,1995-04-20 00:00:00.000,1,0,0,0,1,1,1,433,
39136,SEN-1995-1-129-5,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,reported in the 24-30 April issue of West Africa,,,,West Africa 24-30/4-95,1,Mangakounda village,"Mangakounda village, Kolda region",Kolda region,Sédhiou department,12.580000,-15.936111,POINT (-15.936111 12.58),147929,Senegal,SEN,433,Africa,1,4,1995-04-20 00:00:00.000,1995-04-30 00:00:00.000,1,0,0,0,1,1,1,433,
39133,SEN-1995-1-129-7,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 29/5-95,,,,,1,Efok village,"Efok village, Zinguinchor region",Ziguinchor region,Oussouye department,12.407778,-16.520000,POINT (-16.52 12.407778),147207,Senegal,SEN,433,Africa,1,1,1995-04-27 00:00:00.000,1995-04-27 00:00:00.000,6,0,0,0,6,6,6,433,
39296,SEN-1995-1-129-9,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 1/7-95; Radio France Internationale, Paris, in French 1230 gmt 29 Jun 95",,,,,5,Guinea Bissau-Senegal border,Guinea-Bissau - Senegal border,Ziguinchor region,Oussouye department,12.392544,-16.456789,POINT (-16.456789 12.392544),147208,Senegal,SEN,433,Africa,1,1,1995-06-28 00:00:00.000,1995-06-28 00:00:00.000,1,4,0,0,5,5,5,433,
39092,SEN-1995-1-129-10,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 17/7-95; Africa No 1 radio, Libreville, in French 1830 gmt 14 Jul 95",,,,,2,Diangho forest,"Diangho Forest, which is about 40 km away from Ziguinchor",Ziguinchor region,Bignona department,12.810556,-16.028611,POINT (-16.028611 12.810556),147928,Senegal,SEN,433,Africa,1,1,1995-07-13 00:00:00.000,1995-07-13 00:00:00.000,0,4,0,0,4,4,4,433,
39088,SEN-1995-1-129-11,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 24/7-95; Radio France Internationale, Paris, in French 1230 gmt 22 Jul 95",,,,,3,Ziguinchor department,Ziguinchor department (Kanadiola [phonetic]),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,2,1995-07-20 00:00:00.000,1995-07-21 00:00:00.000,0,1,0,0,1,1,1,433,
39265,SEN-1995-1-129-12,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 27/7-95; Africa No 1 radio, Libreville, in French 1830 gmt 25 Jul 95",,,,,2,Efok village,Efok village (near),Ziguinchor region,Oussouye department,12.407778,-16.520000,POINT (-16.52 12.407778),147207,Senegal,SEN,433,Africa,1,1,1995-07-24 00:00:00.000,1995-07-24 00:00:00.000,1,0,0,0,1,1,1,433,
33606,SEN-1995-1-129-13,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Martin Evans, Briefing paper Chatham House, December 2004, 9, www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm",,,,,1,Babonda village,"Babonda village, Ziguinchor region",Ziguinchor region,Ziguinchor department,12.432778,-16.270833,POINT (-16.270833 12.432778),147208,Senegal,SEN,433,Africa,1,1,1995-07-25 00:00:00.000,1995-07-25 00:00:00.000,23,0,0,0,23,23,23,433,
39063,SEN-1995-1-129-14,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,2,Ziguinchor town,Ziguinchor town (20km southeast of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1995-07-28 00:00:00.000,1995-07-28 00:00:00.000,5,0,0,0,5,5,5,433,
39281,SEN-1995-1-129-16,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,4,1995-08-01 00:00:00.000,1995-08-31 00:00:00.000,2,2,0,0,4,4,4,433,
39192,SEN-1995-1-129-15,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 10/8-95; Radio France Internationale, Paris, in French 0630 gmt 9 Aug 95",,,,,1,Babonda village,"Babonda village, Ziguinchor region",Ziguinchor region,Ziguinchor department,12.432778,-16.270833,POINT (-16.270833 12.432778),147208,Senegal,SEN,433,Africa,1,1,1995-08-09 00:00:00.000,1995-08-09 00:00:00.000,1,0,0,0,1,1,1,433,
33032,SEN-1995-1-129-17,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 5/9-95; Radio France Internationale, Paris, in French 1830 gmt 3 Sep 95",,,,,2,Ziguinchor town,Ziguinchor town (15 km southeast of),Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,1,1995-09-02 00:00:00.000,1995-09-02 00:00:00.000,0,6,0,0,6,6,6,433,
32548,SEN-1995-1-129-18,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 10/10-95; Radio France Internationale, Paris, in French 2130 gmt 8 Oct 95",,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1995-10-06 00:00:00.000,1995-10-06 00:00:00.000,3,0,0,0,3,3,3,433,
39121,SEN-1995-1-129-19,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 11/10-95; France 2 TV (Teletext), Paris, in French 2139 gmt 9 Oct 95",,,,,1,Djirack village,"Djirack village, Zinguinchor region",Ziguinchor region,Oussouye department,12.358889,-16.626111,POINT (-16.626111 12.358889),147207,Senegal,SEN,433,Africa,1,1,1995-10-08 00:00:00.000,1995-10-08 00:00:00.000,1,0,0,0,1,1,1,433,
39313,SEN-1995-1-129-20,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 25/10-95, BBC Monitoring Service: Africa 27/10-95; Radio France Internationale, Paris, in French 1730 gmt 25 Oct 95",,,,"An official, Radio France Internationale",2,Djirack village,Djirack area,Ziguinchor region,Oussouye department,12.358889,-16.626111,POINT (-16.626111 12.358889),147207,Senegal,SEN,433,Africa,1,1,1995-10-24 00:00:00.000,1995-10-24 00:00:00.000,1,4,0,0,5,9,5,433,
39123,SEN-1995-1-129-21,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 27/10-95,,,,Officials,2,Oussouye town,"Oussouye town (near), Ouussoye department",Ziguinchor region,Oussouye department,12.485000,-16.546944,POINT (-16.546944 12.485),147207,Senegal,SEN,433,Africa,1,1,1995-10-26 00:00:00.000,1995-10-26 00:00:00.000,6,0,0,0,6,6,6,433,
39186,SEN-1995-1-129-24,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,5,1995-10-27 00:00:00.000,1995-12-01 00:00:00.000,2,150,0,0,152,152,152,433,
39059,SEN-1995-1-129-22,1995,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 24/11-95,,,,,5,Guinea Bissau-Senegal border,Guinea-Bissau - Senegal border,Ziguinchor region,Oussouye department,12.392544,-16.456789,POINT (-16.456789 12.392544),147208,Senegal,SEN,433,Africa,1,1,1995-11-22 00:00:00.000,1995-11-22 00:00:00.000,6,50,0,0,56,56,56,433,
39218,SEN-1996-1-129-1,1996,0,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 5/7-96; Radio France Internationale, Paris, in French 1730 gmt 3 Jul 96",,,,,1,Nyassia village,"Nyassia village, Zinguinchor region",Ziguinchor region,Ziguinchor department,12.470556,-16.382778,POINT (-16.382778 12.470556),147208,Senegal,SEN,433,Africa,1,1,1996-07-02 00:00:00.000,1996-07-02 00:00:00.000,3,0,0,0,3,3,3,433,
39295,SEN-1997-1-129-1,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 6/1-97; Radio France Internationale, Paris, in French 2200 gmt 4 Jan 97",,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1997-01-04 00:00:00.000,1997-01-04 00:00:00.000,2,0,0,0,2,2,2,433,
39027,SEN-1997-1-129-2,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 24/3-97,,,,military source,1,Djirack village,"Djirack village, Zinguinchor region",Ziguinchor region,Oussouye department,12.358889,-16.626111,POINT (-16.626111 12.358889),147207,Senegal,SEN,433,Africa,1,1,1997-03-18 00:00:00.000,1997-03-18 00:00:00.000,2,30,0,0,32,32,32,433,
39282,SEN-1997-1-129-3,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Lloyd's Information Casualty Report 21/7-97,,,,,1,Diouloulou town,"Diouloulou town, Bignona department",Ziguinchor region,Bignona department,13.050000,-16.600000,POINT (-16.6 13.05),148647,Senegal,SEN,433,Africa,1,1,1997-07-17 00:00:00.000,1997-07-17 00:00:00.000,0,0,2,0,2,2,2,433,
39205,SEN-1997-1-129-4,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Martin Evans, Briefing paper Chatham House, December 2004, 9, http://www.unhcr.org/home/RSDCOI/3bc5aa09c.pdf, page 13, www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm",,,,,2,Mandina Mancagne,Mandina Mancagne district,Ziguinchor region,Ziguinchor department,12.537222,-16.251667,POINT (-16.251667 12.537222),147928,Senegal,SEN,433,Africa,1,1,1997-08-19 00:00:00.000,1997-08-19 00:00:00.000,25,30,0,0,55,55,55,433,
39330,SEN-1997-1-129-5,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 29/8-97; Radio France Internationale, Paris, in French 1830 gmt 26 Aug 97",,,,,2,Etafoune village,"Etafoune village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.433333,-16.400000,POINT (-16.4 12.433333),147208,Senegal,SEN,433,Africa,1,1,1997-08-25 00:00:00.000,1997-08-25 00:00:00.000,3,0,0,0,3,3,3,433,
39079,SEN-1997-1-129-6,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 30/8-97,,,,,2,Etafoune village,"Etafoune village (near), Zinguinchor region",Ziguinchor region,Ziguinchor department,12.433333,-16.400000,POINT (-16.4 12.433333),147208,Senegal,SEN,433,Africa,1,1,1997-08-30 00:00:00.000,1997-08-30 00:00:00.000,0,0,3,0,3,3,3,433,
39038,SEN-1997-1-129-7,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"BBC Monitoring Service: Africa 8/9-97; Africa No 1 radio, Libreville, in French 1735 gmt 5 Sep 97",,,,,3,Ziguinchor department,Ziguinchor department (Madina Mankai [phonetic] area and Abourofaye [phonetic]),Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,1997-09-04 00:00:00.000,1997-09-04 00:00:00.000,0,3,0,0,3,3,3,433,
39154,SEN-1997-1-129-8,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 12/9-97, 13/9-97",,,,,1,Santiaba Mandjack village,"Santiaba Mandjack village, Oussouye department",Ziguinchor region,Oussouye department,12.373056,-16.558611,POINT (-16.558611 12.373056),147207,Senegal,SEN,433,Africa,1,1,1997-09-12 00:00:00.000,1997-09-12 00:00:00.000,4,22,0,0,26,26,26,433,
39259,SEN-1997-1-129-9,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 19/9-97, ""Soldier killed in rebel ambush in Senegal province.",,,,,3,Ziguinchor department,"Ziguinchor department (Karamacounda, village (near) 20 km (12 miles) from the provincial capital Ziguinchor)",Ziguinchor region,Ziguinchor department,12.500000,-16.250000,POINT (-16.25 12.5),147928,Senegal,SEN,433,Africa,1,1,1997-09-19 00:00:00.000,1997-09-19 00:00:00.000,1,0,0,0,1,1,1,433,
39283,SEN-1997-1-129-10,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"Reuters 23/9-97, 26/9-97",,,,officials,2,Djirack village,"Djirack village (near), Ziguinchor region",Ziguinchor region,Oussouye department,12.358889,-16.626111,POINT (-16.626111 12.358889),147207,Senegal,SEN,433,Africa,1,1,1997-09-22 00:00:00.000,1997-09-22 00:00:00.000,0,30,0,0,30,30,30,433,
39263,SEN-1997-1-129-11,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 6/10-97,,,,,5,Guinea Bissau-Senegal border,Guinea-Bissau - Senegal border,Ziguinchor region,Oussouye department,12.392544,-16.456789,POINT (-16.456789 12.392544),147208,Senegal,SEN,433,Africa,2,2,1997-10-04 00:00:00.000,1997-10-05 00:00:00.000,2,22,0,0,24,24,24,433,
39156,SEN-1997-1-129-12,1997,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,Reuters 6/10-97,,,,,1,Djibabouya town,"Djibabouya town, Kolda province",Kolda region,Sédhiou department,12.791944,-15.967778,POINT (-15.967778 12.791944),147929,Senegal,SEN,433,Africa,1,1,1997-10-05 00:00:00.000,1997-10-05 00:00:00.000,1,0,0,0,1,1,1,433,