ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,3485428,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],37.9,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWCRE,BJDHS2001387001,2001,DHS,639,688,,,1
BEN,Atlantique/Littoral,3142830,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],44.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWCRE,BJDHS2001387004,2001,DHS,1490,1588,,,1
BEN,Atlantique,5860520,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],39.8,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWCRE,BJDHS2001387005,2001,DHS,585,727,,,
BEN,Littoral (Cotonou),3590204,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],47.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWCRE,BJDHS2001387006,2001,DHS,905,861,,,
BEN,Borgou/Alibori,5052484,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],36.4,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWCRE,BJDHS2001387007,2001,DHS,864,856,,,1
BEN,Mono/Couffo,1209946,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],35.2,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWCRE,BJDHS2001387010,2001,DHS,713,827,,,1
BEN,Ouémé/Plateau,3440710,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],35.4,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWCRE,BJDHS2001387013,2001,DHS,1070,1003,,,1
BEN,Zou/Collines,2494085,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],45.9,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_CRE,135303010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWCRE,BJDHS2001387016,2001,DHS,1164,980,,,1
BEN,Atacora/Donga,3485429,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],69.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWSEC,BJDHS2001387001,2001,DHS,639,688,,,1
BEN,Atlantique/Littoral,3142831,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],78.2,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWSEC,BJDHS2001387004,2001,DHS,1490,1588,,,1
BEN,Atlantique,5860521,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],88,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWSEC,BJDHS2001387005,2001,DHS,585,727,,,
BEN,Littoral (Cotonou),3590279,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],71.8,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWSEC,BJDHS2001387006,2001,DHS,905,861,,,
BEN,Borgou/Alibori,5052485,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],79.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWSEC,BJDHS2001387007,2001,DHS,864,856,,,1
BEN,Mono/Couffo,1209947,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],87.7,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWSEC,BJDHS2001387010,2001,DHS,713,827,,,1
BEN,Ouémé/Plateau,3440711,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],88.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWSEC,BJDHS2001387013,2001,DHS,1070,1003,,,1
BEN,Zou/Collines,2494115,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],79.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_SEC,135303040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWSEC,BJDHS2001387016,2001,DHS,1164,980,,,1
BEN,Atacora/Donga,2507195,Number of women who have heard of AIDS,639,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWNUM,BJDHS2001387001,2001,DHS,,688,,,1
BEN,Atlantique/Littoral,2494101,Number of women who have heard of AIDS,1490,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWNUM,BJDHS2001387004,2001,DHS,,1588,,,1
BEN,Atlantique,5946528,Number of women who have heard of AIDS,585,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWNUM,BJDHS2001387005,2001,DHS,,727,,,
BEN,Littoral (Cotonou),2494170,Number of women who have heard of AIDS,905,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWNUM,BJDHS2001387006,2001,DHS,,861,,,
BEN,Borgou/Alibori,5668109,Number of women who have heard of AIDS,864,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWNUM,BJDHS2001387007,2001,DHS,,856,,,1
BEN,Mono/Couffo,1215614,Number of women who have heard of AIDS,713,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWNUM,BJDHS2001387010,2001,DHS,,827,,,1
BEN,Ouémé/Plateau,2484281,Number of women who have heard of AIDS,1070,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWNUM,BJDHS2001387013,2001,DHS,,1003,,,1
BEN,Zou/Collines,2494121,Number of women who have heard of AIDS,1164,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_NUM,135303060,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWNUM,BJDHS2001387016,2001,DHS,,980,,,1
BEN,Atacora/Donga,3485451,Number of women who have heard of AIDS (unweighted),688,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWUNW,BJDHS2001387001,2001,DHS,639,,,,1
BEN,Atlantique/Littoral,3142828,Number of women who have heard of AIDS (unweighted),1588,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWUNW,BJDHS2001387004,2001,DHS,1490,,,,1
BEN,Atlantique,4043498,Number of women who have heard of AIDS (unweighted),727,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWUNW,BJDHS2001387005,2001,DHS,585,,,,
BEN,Littoral (Cotonou),3590202,Number of women who have heard of AIDS (unweighted),861,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWUNW,BJDHS2001387006,2001,DHS,905,,,,
BEN,Borgou/Alibori,4319386,Number of women who have heard of AIDS (unweighted),856,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWUNW,BJDHS2001387007,2001,DHS,864,,,,1
BEN,Mono/Couffo,4015737,Number of women who have heard of AIDS (unweighted),827,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWUNW,BJDHS2001387010,2001,DHS,713,,,,1
BEN,Ouémé/Plateau,3440676,Number of women who have heard of AIDS (unweighted),1003,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWUNW,BJDHS2001387013,2001,DHS,1070,,,,1
BEN,Zou/Collines,2494114,Number of women who have heard of AIDS (unweighted),980,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_W_UNW,135303070,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWUNW,BJDHS2001387016,2001,DHS,1164,,,,1
BEN,Atacora/Donga,2507191,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],46.3,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMCRE,BJDHS2001387001,2001,DHS,283,307,,,1
BEN,Atlantique/Littoral,2494127,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],48.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMCRE,BJDHS2001387004,2001,DHS,649,677,,,1
BEN,Atlantique,5636071,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],39.6,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMCRE,BJDHS2001387005,2001,DHS,230,275,,,
BEN,Littoral (Cotonou),5621728,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],53.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMCRE,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,1326662,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],45.3,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMCRE,BJDHS2001387007,2001,DHS,394,395,,,1
BEN,Mono/Couffo,1126798,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],57.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMCRE,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,5511683,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],39.7,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMCRE,BJDHS2001387013,2001,DHS,388,366,,,1
BEN,Zou/Collines,2494132,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],50.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_CRE,135304080,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMCRE,BJDHS2001387016,2001,DHS,448,379,,,1
BEN,Atacora/Donga,2507190,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],76.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMSEC,BJDHS2001387001,2001,DHS,283,307,,,1
BEN,Atlantique/Littoral,2494120,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],63.5,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMSEC,BJDHS2001387004,2001,DHS,649,677,,,1
BEN,Atlantique,5636070,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],74.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMSEC,BJDHS2001387005,2001,DHS,230,275,,,
BEN,Littoral (Cotonou),5621729,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],57.7,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMSEC,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,1326661,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],74.8,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMSEC,BJDHS2001387007,2001,DHS,394,395,,,1
BEN,Mono/Couffo,1126797,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],90.1,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMSEC,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,5511696,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],74.7,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMSEC,BJDHS2001387013,2001,DHS,388,366,,,1
BEN,Zou/Collines,2494096,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],87.9,1,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_SEC,135304110,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMSEC,BJDHS2001387016,2001,DHS,448,379,,,1
BEN,Atacora/Donga,2507193,Number of men who have heard of AIDS,283,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMNUM,BJDHS2001387001,2001,DHS,,307,,,1
BEN,Atlantique/Littoral,2494119,Number of men who have heard of AIDS,649,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMNUM,BJDHS2001387004,2001,DHS,,677,,,1
BEN,Atlantique,5639362,Number of men who have heard of AIDS,230,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMNUM,BJDHS2001387005,2001,DHS,,275,,,
BEN,Littoral (Cotonou),5652524,Number of men who have heard of AIDS,419,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMNUM,BJDHS2001387006,2001,DHS,,402,,,
BEN,Borgou/Alibori,1353235,Number of men who have heard of AIDS,394,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMNUM,BJDHS2001387007,2001,DHS,,395,,,1
BEN,Mono/Couffo,1132024,Number of men who have heard of AIDS,245,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMNUM,BJDHS2001387010,2001,DHS,,282,,,1
BEN,Ouémé/Plateau,5511697,Number of men who have heard of AIDS,388,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMNUM,BJDHS2001387013,2001,DHS,,366,,,1
BEN,Zou/Collines,2494126,Number of men who have heard of AIDS,448,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_NUM,135304130,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMNUM,BJDHS2001387016,2001,DHS,,379,,,1
BEN,Atacora/Donga,2507204,Number of men who have heard of AIDS (unweighted),307,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMUNW,BJDHS2001387001,2001,DHS,283,,,,1
BEN,Atlantique/Littoral,2494137,Number of men who have heard of AIDS (unweighted),677,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMUNW,BJDHS2001387004,2001,DHS,649,,,,1
BEN,Atlantique,3078021,Number of men who have heard of AIDS (unweighted),275,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMUNW,BJDHS2001387005,2001,DHS,230,,,,
BEN,Littoral (Cotonou),3364536,Number of men who have heard of AIDS (unweighted),402,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMUNW,BJDHS2001387006,2001,DHS,419,,,,
BEN,Borgou/Alibori,4214966,Number of men who have heard of AIDS (unweighted),395,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMUNW,BJDHS2001387007,2001,DHS,394,,,,1
BEN,Mono/Couffo,4043465,Number of men who have heard of AIDS (unweighted),282,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMUNW,BJDHS2001387010,2001,DHS,245,,,,1
BEN,Ouémé/Plateau,2484318,Number of men who have heard of AIDS (unweighted),366,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTMUNW,BJDHS2001387013,2001,DHS,388,,,,1
BEN,Zou/Collines,2494090,Number of men who have heard of AIDS (unweighted),379,0,BJ,Benin,2001,BJ2001DHS,HA_AATT_M_UNW,135304140,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTMUNW,BJDHS2001387016,2001,DHS,448,,,,1
BEN,Atacora/Donga,4093937,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],41.8,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSWRSX,BJDHS2001387001,2001,DHS,694,694,,,1
BEN,Atlantique/Littoral,3507333,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],63.2,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSWRSX,BJDHS2001387004,2001,DHS,1501,1501,,,1
BEN,Atlantique,566835,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],58.5,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSWRSX,BJDHS2001387005,2001,DHS,589,589,,,
BEN,Littoral (Cotonou),3229026,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],66.2,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSWRSX,BJDHS2001387006,2001,DHS,912,912,,,
BEN,Borgou/Alibori,3134413,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],45,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSWRSX,BJDHS2001387007,2001,DHS,995,995,,,1
BEN,Mono/Couffo,753775,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],84.5,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSWRSX,BJDHS2001387010,2001,DHS,717,717,,,1
BEN,Ouémé/Plateau,3166423,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],55.8,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSWRSX,BJDHS2001387013,2001,DHS,1106,1106,,,1
BEN,Zou/Collines,2494163,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],55.7,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_RSX,135333020,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSWRSX,BJDHS2001387016,2001,DHS,1205,1205,,,1
BEN,Atacora/Donga,2507192,Number of women,694,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSWNUM,BJDHS2001387001,2001,DHS,,694,,,1
BEN,Atlantique/Littoral,2494146,Number of women,1501,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSWNUM,BJDHS2001387004,2001,DHS,,1501,,,1
BEN,Atlantique,659250,Number of women,589,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSWNUM,BJDHS2001387005,2001,DHS,,589,,,
BEN,Littoral (Cotonou),2494172,Number of women,912,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSWNUM,BJDHS2001387006,2001,DHS,,912,,,
BEN,Borgou/Alibori,2484348,Number of women,995,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSWNUM,BJDHS2001387007,2001,DHS,,995,,,1
BEN,Mono/Couffo,725814,Number of women,717,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSWNUM,BJDHS2001387010,2001,DHS,,717,,,1
BEN,Ouémé/Plateau,2484345,Number of women,1106,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSWNUM,BJDHS2001387013,2001,DHS,,1106,,,1
BEN,Zou/Collines,2494125,Number of women,1205,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_NUM,135333040,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSWNUM,BJDHS2001387016,2001,DHS,,1205,,,1
BEN,Atacora/Donga,4093940,Number of women (unweighted),748,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSWUNW,BJDHS2001387001,2001,DHS,694,,,,1
BEN,Atlantique/Littoral,3507332,Number of women (unweighted),1599,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSWUNW,BJDHS2001387004,2001,DHS,1501,,,,1
BEN,Atlantique,4410454,Number of women (unweighted),731,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSWUNW,BJDHS2001387005,2001,DHS,589,,,,
BEN,Littoral (Cotonou),3229039,Number of women (unweighted),868,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSWUNW,BJDHS2001387006,2001,DHS,912,,,,
BEN,Borgou/Alibori,3134416,Number of women (unweighted),988,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSWUNW,BJDHS2001387007,2001,DHS,995,,,,1
BEN,Mono/Couffo,4461885,Number of women (unweighted),832,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSWUNW,BJDHS2001387010,2001,DHS,717,,,,1
BEN,Ouémé/Plateau,3166422,Number of women (unweighted),1037,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSWUNW,BJDHS2001387013,2001,DHS,1106,,,,1
BEN,Zou/Collines,2494164,Number of women (unweighted),1015,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_W_UNW,135333050,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSWUNW,BJDHS2001387016,2001,DHS,1205,,,,1
BEN,Atacora/Donga,2507197,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],58.1,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSMRSX,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,4093759,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],63.2,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAANSSMRSX,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,784682,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],59.5,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387005,1387005,Region,..Atlantique,0,,0,1,HAANSSMRSX,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),6025845,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],65.2,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAANSSMRSX,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,4942872,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64.8,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAANSSMRSX,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,6726081,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],51.4,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAANSSMRSX,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,5946453,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],52.2,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAANSSMRSX,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,4415058,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],34.7,1,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_RSX,135334070,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAANSSMRSX,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,2507196,Number of men,308,0,BJ,Benin,2001,BJ2001DHS,HA_ANSS_M_NUM,135334090,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAANSSMNUM,BJDHS2001387001,2001,DHS,,335,,,1