GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,51.3 [45.0-57.6],51.32771,45.02406,57.58940,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,54.3 [47.5-60.9],54.25364,47.45266,60.89968,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,61.8 [50.9-71.7],61.84435,50.89561,71.70887,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,3.3 [2.0-5.3],3.30180,2.04914,5.27894,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,36.4 [25.9-48.3],36.37517,25.91992,48.29816,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,34.5 [30.0-38.9],34.45049,29.99012,38.91087,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,49.8 [44.1-55.5],49.76833,44.08902,55.45362,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,40.7 [22.7-61.7],40.74735,22.73047,61.65084,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,59.7 [43.7-73.8],59.67157,43.70312,73.82356,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,34.0 [22.4-47.8],33.97345,22.41626,47.81680,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,30.2 [28.0-32.5],30.19821,28.01581,32.47393,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,59.1 [54.5-63.4],59.06441,54.54969,63.43130,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,93.6 [91.5-95.2],93.64157,91.54628,95.24451,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,47.8 [44.5-51.1],47.80071,44.52086,51.09963,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,129.9 [103.5-161.9],129.92038,103.51118,161.85100,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,35.9 [27.3-47.2],35.94354,27.27838,47.22760,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,39.8 [23.9-58.1],39.76556,23.92985,58.07963,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,85.2 [71.6-92.9],85.15729,71.57773,92.89302,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,24.2 [21.3-27.5],24.22645,21.25535,27.46799,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,45.2 [39.8-50.7],45.21391,39.82865,50.71363,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,2.1 [1.3-3.2],2.05566,1.33194,3.16002,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,47.4 [42.3-52.6],47.39980,42.27400,52.58101,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,35.9 [29.6-42.2],35.89312,29.61800,42.16824,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,36.5 [31.3-41.9],36.47931,31.34784,41.93765,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,22.1 [17.8-26.4],22.11442,17.81370,26.41514,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,23.0 [16.1-31.8],23.03614,16.12182,31.79191,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,57.5 [49.6-65.1],57.54778,49.62651,65.09944,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,84.1 [80.7-87.0],84.14797,80.74708,87.04450,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,3.7 [3.4-4.1],3.72261,3.41756,4.05478,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,48.2 [41.0-55.5],48.23298,40.97148,55.49449,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,46.8 [39.5-54.3],46.80648,39.45874,54.29538,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,88.7 [83.3-92.5],88.66680,83.26738,92.48121,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,44.0 [38.9-49.3],44.01498,38.89559,49.26491,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,19.6 [16.1-23.7],19.64942,16.14947,23.69356,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,42.0 [38.6-45.4],41.95159,38.62024,45.35796,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,NHLM,None,,,,,,,,,,,,,,,,,55.3 [47.8-62.5],55.27541,47.84555,62.47692,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,17.3 [12.5-23.5],17.32516,12.51178,23.49304,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,73.0 [69.7-76.1],72.99870,69.67560,76.08263,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,74.5 [71.4-77.3],74.47667,71.40318,77.32472,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,57.1 [45.2-72.0],57.12902,45.17540,72.00709,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,50.8 [46.5-55.2],50.84950,46.47976,55.20630,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,47.7 [45.1-50.3],47.71061,45.11975,50.31385,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,29.0 [26.8-31.3],28.95692,26.75697,31.26055,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,5.9 [4.5-7.6],5.87200,4.51264,7.60823,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,70.2 [66.9-73.3],70.17993,66.85669,73.30302,,,
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,48.1 [42.6-53.8],48.14977,42.55607,53.79024,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,23.5 [19.9-27.2],23.53079,19.86211,27.19947,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,55.9 [47.1-64.3],55.87232,47.09581,64.29663,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,4.5 [4.3-4.7],4.50042,4.27109,4.74200,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,90.9 [87.3-93.6],90.94843,87.26949,93.64166,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,URB,Urban,,,,,,,,,,,58.1 [45.4-69.8],58.07222,45.35951,69.79663,,,
vmsl,Measles immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3337,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,56.5 [51.5-61.3],56.49279,51.52003,61.33825,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,,,,RUR,Rural,,,,,,,,,,,40.9 [37.0-45.0],40.93888,36.98782,45.01051,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,36.5 [30.8-42.1],36.45927,30.82162,42.09691,,,
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,52.5 [49.4-55.5],52.47803,49.43067,55.50703,,,
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,31.3 [26.0-37.2],31.32593,26.02344,37.16604,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,45.4 [39.9-51.0],45.39839,39.91989,50.99064,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,50.3 [42.5-58.2],50.33363,42.50126,58.16601,,,
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,33.9 [29.5-38.5],33.88856,29.52976,38.53889,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,MLE,Male,,,,,,,,,,,,,,31.4 [28.6-34.3],31.37426,28.61299,34.27407,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PNG,Papua New Guinea,,,,,,,,FMLE,Female,,,,,,,,,,,,,,35.0 [30.4-39.9],34.98340,30.40941,39.85140,,,