ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,Asunción and MA,2895570,Total fertility rate 15-49,3.5,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441001,1441001,Region,Asunción and MA,0,,0,1,FEFRTRWTFR,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2910647,Total fertility rate 15-49,6.7,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441002,1441002,Region,North,0,,0,1,FEFRTRWTFR,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4732227,Total fertility rate 15-49,4.8,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441003,1441003,Region,Center - South,0,,0,1,FEFRTRWTFR,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2910667,Total fertility rate 15-49,5.6,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,441004,1441004,Region,East,0,,0,1,FEFRTRWTFR,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,955572,Married women currently using any method of contraception,59.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWANY,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726349,Married women currently using any method of contraception,35.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441002,1441002,Region,North,0,,0,1,FPCUSMWANY,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939630,Married women currently using any method of contraception,43.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWANY,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451967,Married women currently using any method of contraception,45.2,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_ANY,32633010,I,441004,1441004,Region,East,0,,0,1,FPCUSMWANY,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,955573,Married women currently using any modern method of contraception,45,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPCUSMWMOD,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6726350,Married women currently using any modern method of contraception,23.9,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441002,1441002,Region,North,0,,0,1,FPCUSMWMOD,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,5939631,Married women currently using any modern method of contraception,29.4,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441003,1441003,Region,Center - South,0,,0,1,FPCUSMWMOD,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,2451968,Married women currently using any modern method of contraception,33.5,1,PY,Paraguay,1990,PY1990DHS,FP_CUSM_W_MOD,32633020,I,441004,1441004,Region,East,0,,0,1,FPCUSMWMOD,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,2434353,Unmet need for family planning,13.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWUNT,PYDHS1990441001,1990,DHS,1205,895,,,1
PRY,North,6216083,Unmet need for family planning,25.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441002,1441002,Region,North,0,,0,1,FPNADMWUNT,PYDHS1990441002,1990,DHS,416,877,,,1
PRY,Center - South,4873456,Unmet need for family planning,17.4,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWUNT,PYDHS1990441003,1990,DHS,944,806,,,1
PRY,East,1096768,Unmet need for family planning,18.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_UNT,32933030,I,441004,1441004,Region,East,0,,0,1,FPNADMWUNT,PYDHS1990441004,1990,DHS,1009,1056,,,1
PRY,Asunción and MA,5041663,Demand for family planning satisfied by modern methods,61.5,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441001,1441001,Region,Asunción and MA,0,,0,1,FPNADMWPDM,PYDHS1990441001,1990,DHS,882,655,,,1
PRY,North,3416138,Demand for family planning satisfied by modern methods,39.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441002,1441002,Region,North,0,,0,1,FPNADMWPDM,PYDHS1990441002,1990,DHS,253,534,,,1
PRY,Center - South,667334,Demand for family planning satisfied by modern methods,48.3,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441003,1441003,Region,Center - South,0,,0,1,FPNADMWPDM,PYDHS1990441003,1990,DHS,575,491,,,1
PRY,East,5394123,Demand for family planning satisfied by modern methods,52.7,1,PY,Paraguay,1990,PY1990DHS,FP_NADM_W_PDM,32933150,I,441004,1441004,Region,East,0,,0,1,FPNADMWPDM,PYDHS1990441004,1990,DHS,642,672,,,1
PRY,Asunción and MA,2339215,Median age at first marriage [Women]: 25-49,21.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441001,1441001,Region,Asunción and MA,0,,0,1,MAAAFMWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332167,Median age at first marriage [Women]: 25-49,19.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441002,1441002,Region,North,0,,0,1,MAAAFMWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731870,Median age at first marriage [Women]: 25-49,20.9,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441003,1441003,Region,Center - South,0,,0,1,MAAAFMWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332161,Median age at first marriage [Women]: 25-49,20.1,1,PY,Paraguay,1990,PY1990DHS,MA_AAFM_W_M2B,41633090,I,441004,1441004,Region,East,0,,0,1,MAAAFMWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2339219,Median age at first sexual intercourse [Women]: 25-49,19.9,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441001,1441001,Region,Asunción and MA,0,,0,1,SXAAFSWM2B,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2332200,Median age at first sexual intercourse [Women]: 25-49,19,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441002,1441002,Region,North,0,,0,1,SXAAFSWM2B,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731881,Median age at first sexual intercourse [Women]: 25-49,19.3,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441003,1441003,Region,Center - South,0,,0,1,SXAAFSWM2B,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2332175,Median age at first sexual intercourse [Women]: 25-49,18.8,1,PY,Paraguay,1990,PY1990DHS,SX_AAFS_W_M2B,51703090,I,441004,1441004,Region,East,0,,0,1,SXAAFSWM2B,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,22242,Infant mortality rate,29,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441001,1990,DHS,,,18,39,1
PRY,North,334194,Infant mortality rate,42,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441002,1990,DHS,,,33,51,1
PRY,Center - South,2775213,Infant mortality rate,34,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441003,1990,DHS,,,25,44,1
PRY,East,363798,Infant mortality rate,41,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_IMR,63206030,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,PYDHS1990441004,1990,DHS,,,32,51,1
PRY,Asunción and MA,5994429,Under-five mortality rate,40,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441001,1441001,Region,Asunción and MA,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441001,1990,DHS,,,24,55,1
PRY,North,869,Under-five mortality rate,56,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441002,1441002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441002,1990,DHS,,,44,67,1
PRY,Center - South,84813,Under-five mortality rate,44,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441003,1441003,Region,Center - South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441003,1990,DHS,,,33,55,1
PRY,East,2780936,Under-five mortality rate,51,0,PY,Paraguay,1990,PY1990DHS,CM_ECMR_C_U5M,63206050,I,441004,1441004,Region,East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,PYDHS1990441004,1990,DHS,,,39,63,1
PRY,Asunción and MA,4469821,Place of delivery: Health facility,85.6,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,681,506,,,1
PRY,Asunción and MA,6086299,Place of delivery: Health facility,85.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441001,1990,DHS,1121,833,,,1
PRY,Asunción and MA,5133680,Place of delivery: Health facility,86.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441001,1441001,Region,Asunción and MA,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441001,1990,DHS,452,336,,,1
PRY,North,2079889,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,364,769,,,1
PRY,North,2079958,Place of delivery: Health facility,28.3,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441002,1990,DHS,592,1250,,,1
PRY,North,1244937,Place of delivery: Health facility,30.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441002,1441002,Region,North,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441002,1990,DHS,235,495,,,1
PRY,Center - South,6891146,Place of delivery: Health facility,46.9,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,642,548,,,1
PRY,Center - South,1014426,Place of delivery: Health facility,46.8,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441003,1990,DHS,1055,900,,,1
PRY,Center - South,2073646,Place of delivery: Health facility,46.5,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441003,1441003,Region,Center - South,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441003,1990,DHS,418,357,,,1
PRY,East,2079886,Place of delivery: Health facility,43.2,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,738,773,,,1
PRY,East,631292,Place of delivery: Health facility,41.7,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,0,RHDELPCDHF,PYDHS1990441004,1990,DHS,1207,1263,,,1
PRY,East,3555221,Place of delivery: Health facility,44.1,1,PY,Paraguay,1990,PY1990DHS,RH_DELP_C_DHF,83566070,I,441004,1441004,Region,East,14002,Two years preceding the survey,0,1,RHDELPCDHF,PYDHS1990441004,1990,DHS,503,526,,,1
PRY,Asunción and MA,2653221,Received all 8 basic vaccinations,43.6,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441001,1441001,Region,Asunción and MA,0,,0,1,CHVACCCBAS,PYDHS1990441001,1990,DHS,222,165,,,1
PRY,North,1326712,Received all 8 basic vaccinations,20.1,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441002,1441002,Region,North,0,,0,1,CHVACCCBAS,PYDHS1990441002,1990,DHS,109,229,,,1
PRY,Center - South,3479021,Received all 8 basic vaccinations,39.3,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441003,1441003,Region,Center - South,0,,0,1,CHVACCCBAS,PYDHS1990441003,1990,DHS,209,178,,,1
PRY,East,6121275,Received all 8 basic vaccinations,27.8,1,PY,Paraguay,1990,PY1990DHS,CH_VACC_C_BAS,93906230,I,441004,1441004,Region,East,0,,0,1,CHVACCCBAS,PYDHS1990441004,1990,DHS,251,263,,,1
PRY,Asunción and MA,3702967,Treatment of diarrhea: Either ORS or RHF,39.3,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441001,1441001,Region,Asunción and MA,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441001,1990,DHS,75,56,,,1
PRY,Asunción and MA,2650350,Treatment of diarrhea: Either ORS or RHF,37.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441001,1441001,Region,Asunción and MA,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441001,1990,DHS,97,72,,,1
PRY,North,4439802,Treatment of diarrhea: Either ORS or RHF,25,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441002,1441002,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441002,1990,DHS,44,92,,,1
PRY,North,3699992,Treatment of diarrhea: Either ORS or RHF,24,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441002,1441002,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441002,1990,DHS,57,121,,,1
PRY,Center - South,5650703,Treatment of diarrhea: Either ORS or RHF,25,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441003,1441003,Region,Center - South,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441003,1990,DHS,66,56,,,1
PRY,Center - South,3173180,Treatment of diarrhea: Either ORS or RHF,23.9,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441003,1441003,Region,Center - South,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441003,1990,DHS,83,71,,,1
PRY,East,1355685,Treatment of diarrhea: Either ORS or RHF,31.1,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441004,1441004,Region,East,14000,Three years preceding the survey,0,0,CHDIATCORT,PYDHS1990441004,1990,DHS,58,61,,,1
PRY,East,5509892,Treatment of diarrhea: Either ORS or RHF,32.5,1,PY,Paraguay,1990,PY1990DHS,CH_DIAT_C_ORT,94096040,I,441004,1441004,Region,East,14001,Five years preceding the survey,0,1,CHDIATCORT,PYDHS1990441004,1990,DHS,74,77,,,1
PRY,Asunción and MA,3732251,Children stunted,9.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCHA2,PYDHS1990441001,1990,DHS,903,671,,,1
PRY,North,4998095,Children stunted,25.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441002,1441002,Region,North,0,,0,1,CNNUTSCHA2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,1108404,Children stunted,21.2,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCHA2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,6895921,Children stunted,20,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_HA2,104236020,I,441004,1441004,Region,East,0,,0,1,CNNUTSCHA2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210757,Children wasted,0.9,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWH2,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,6219691,Children wasted,0.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWH2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,6577502,Children wasted,0.1,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWH2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,5888922,Children wasted,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WH2,104236050,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWH2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,5682173,Children underweight,2.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNNUTSCWA2,PYDHS1990441001,1990,DHS,902,670,,,1
PRY,North,1355805,Children underweight,4.3,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441002,1441002,Region,North,0,,0,1,CNNUTSCWA2,PYDHS1990441002,1990,DHS,490,1035,,,1
PRY,Center - South,2210807,Children underweight,2.7,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441003,1441003,Region,Center - South,0,,0,1,CNNUTSCWA2,PYDHS1990441003,1990,DHS,946,807,,,1
PRY,East,6167445,Children underweight,1.9,1,PY,Paraguay,1990,PY1990DHS,CN_NUTS_C_WA2,104236090,I,441004,1441004,Region,East,0,,0,1,CNNUTSCWA2,PYDHS1990441004,1990,DHS,1060,1110,,,1
PRY,Asunción and MA,2210958,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441001,1441001,Region,Asunción and MA,0,,0,1,CNBFDRCMDE,PYDHS1990441001,1990,DHS,,,,,1
PRY,North,2203599,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441002,1441002,Region,North,0,,0,1,CNBFDRCMDE,PYDHS1990441002,1990,DHS,,,,,1
PRY,Center - South,4731814,Median duration of exclusive breastfeeding,0.5,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441003,1441003,Region,Center - South,0,,0,1,CNBFDRCMDE,PYDHS1990441003,1990,DHS,,,,,1
PRY,East,2203614,Median duration of exclusive breastfeeding,0.4,1,PY,Paraguay,1990,PY1990DHS,CN_BFDR_C_MDE,104336020,I,441004,1441004,Region,East,0,,0,1,CNBFDRCMDE,PYDHS1990441004,1990,DHS,,,,,1
PRY,Asunción and MA,2213349,Women with secondary or higher education,58,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441001,1441001,Region,Asunción and MA,0,,0,1,EDEDUCWSEH,PYDHS1990441001,1990,DHS,2101,1561,,,1
PRY,North,965120,Women with secondary or higher education,22.9,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441002,1441002,Region,North,0,,0,1,EDEDUCWSEH,PYDHS1990441002,1990,DHS,631,1331,,,1
PRY,Center - South,6665930,Women with secondary or higher education,26.2,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441003,1441003,Region,Center - South,0,,0,1,EDEDUCWSEH,PYDHS1990441003,1990,DHS,1576,1345,,,1
PRY,East,1697672,Women with secondary or higher education,21.4,1,PY,Paraguay,1990,PY1990DHS,ED_EDUC_W_SEH,231203100,I,441004,1441004,Region,East,0,,0,1,EDEDUCWSEH,PYDHS1990441004,1990,DHS,1519,1590,,,1
