ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,368748,Women with no education,8.1,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2006-07,DHS,4987,4987,,,
SWZ,368765,Women with primary education,32.6,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2006-07,DHS,4987,4987,,,
SWZ,368766,Women with secondary or higher education,59.3,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2006-07,DHS,4987,4987,,,
SWZ,511714,Men with no education,7.6,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2006-07,DHS,4156,4156,,,
SWZ,511718,Men with primary education,34.9,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2006-07,DHS,4156,4156,,,
SWZ,511720,Men with secondary or higher education,57.5,1,SZ,Eswatini,2006,SZ2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2006-07,DHS,4156,4156,,,
SWZ,423507,Women who are literate,91.3,1,SZ,Eswatini,2006,SZ2006DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2006-07,DHS,4987,4987,,,
SWZ,698651,Men who are literate,89.6,1,SZ,Eswatini,2006,SZ2006DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2006-07,DHS,4156,4156,,,
