ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,423618,Total fertility rate 15-49,5.7,1,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2009-10,DHS,,,,,
TLS,667015,Married women currently using any method of contraception,22.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2009-10,DHS,7906,7877,,,
TLS,667040,Married women currently using any modern method of contraception,21.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2009-10,DHS,7906,7877,,,
TLS,734333,Unmet need for family planning,31.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009-10,DHS,7906,7877,,,
TLS,64394,Demand for family planning satisfied by modern methods,39.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2009-10,DHS,4254,4216,,,
TLS,330937,Median age at first marriage [Women]: 25-49,20.9,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2009-10,DHS,,,,,
TLS,331094,Median age at first sexual intercourse [Women]: 25-49,20.9,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2009-10,DHS,,,,,
TLS,201863,Infant mortality rate,45,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2009-10,DHS,,,39,50,
TLS,189692,Infant mortality rate,56,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2009-10,DHS,,,52,61,
TLS,404573,Under-five mortality rate,64,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2009-10,DHS,,,58,70,
TLS,226051,Under-five mortality rate,80,0,TL,Timor-Leste,2009,TL2009DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2009-10,DHS,,,75,86,
TLS,250082,Pregnancy-related mortality ratio,557,0,TL,Timor-Leste,2009,TL2009DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2009-10,DHS,,,408,706,
TLS,637832,Place of delivery: Health facility,23.8,1,TL,Timor-Leste,2009,TL2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2009-10,DHS,5895,5906,,,
TLS,591813,Place of delivery: Health facility,22.1,1,TL,Timor-Leste,2009,TL2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2009-10,DHS,9828,9806,,,
TLS,741553,Place of delivery: Health facility,24.6,1,TL,Timor-Leste,2009,TL2009DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2009-10,DHS,3830,3858,,,
TLS,528675,Received all 8 basic vaccinations,52.6,1,TL,Timor-Leste,2009,TL2009DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2009-10,DHS,1752,1803,,,
TLS,374636,Treatment of diarrhea: Either ORS or RHF,78,1,TL,Timor-Leste,2009,TL2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2009-10,DHS,1062,1026,,,
TLS,731376,Treatment of diarrhea: Either ORS or RHF,78.2,1,TL,Timor-Leste,2009,TL2009DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2009-10,DHS,1454,1390,,,
TLS,296598,Children stunted,58.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2009-10,DHS,8171,8141,,,
TLS,746695,Children wasted,18.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2009-10,DHS,8171,8141,,,
TLS,186111,Children underweight,44.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2009-10,DHS,8171,8141,,,
TLS,296611,Median duration of exclusive breastfeeding,2.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2009-10,DHS,,,,,
TLS,299754,Children under 5 who slept under an insecticide-treated net (ITN),41,1,TL,Timor-Leste,2009,TL2009DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009-10,DHS,10095,10025,,,
TLS,534082,Physical or sexual violence committed by husband/partner,34.6,1,TL,Timor-Leste,2009,TL2009DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2009-10,DHS,1959,2162,,,
TLS,180763,Women with secondary or higher education,47.8,1,TL,Timor-Leste,2009,TL2009DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2009-10,DHS,13137,13137,,,
TLS,659933,Women who are literate,68,1,TL,Timor-Leste,2009,TL2009DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2009-10,DHS,13137,13137,,,
TLS,466485,Households with electricity,38,1,TL,Timor-Leste,2009,TL2009DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2009-10,DHS,11463,11463,,,
TLS,423908,Total fertility rate 15-49,4.2,1,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2016,DHS,,,,,
TLS,641738,Married women currently using any method of contraception,26,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2016,DHS,7697,7628,,,
TLS,641740,Married women currently using any modern method of contraception,24.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016,DHS,7697,7628,,,
TLS,350505,Unmet need for family planning,25.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,7697,7628,,,
TLS,561220,Demand for family planning satisfied by modern methods,46.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016,DHS,3947,3818,,,
TLS,331803,Median age at first marriage [Women]: 25-49,21.7,1,TL,Timor-Leste,2016,TL2016DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2016,DHS,,,,,
TLS,331912,Median age at first sexual intercourse [Women]: 25-49,20.5,1,TL,Timor-Leste,2016,TL2016DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2016,DHS,,,,,
TLS,192726,Infant mortality rate,30,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2016,DHS,,,25,35,
TLS,208717,Infant mortality rate,30,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2016,DHS,,,26,34,
TLS,235643,Under-five mortality rate,41,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2016,DHS,,,35,48,
TLS,405154,Under-five mortality rate,41,0,TL,Timor-Leste,2016,TL2016DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2016,DHS,,,36,45,
TLS,242815,Pregnancy-related mortality ratio,218,0,TL,Timor-Leste,2016,TL2016DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2016,DHS,,,125,311,
TLS,191995,Maternal mortality ratio,195,0,TL,Timor-Leste,2016,TL2016DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2016,DHS,,,107,283,
TLS,563285,Place of delivery: Health facility,49.8,1,TL,Timor-Leste,2016,TL2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2016,DHS,4448,4396,,,
TLS,760581,Place of delivery: Health facility,48.5,1,TL,Timor-Leste,2016,TL2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2016,DHS,7341,7221,,,
TLS,28992,Place of delivery: Health facility,50.5,1,TL,Timor-Leste,2016,TL2016DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2016,DHS,3027,2999,,,
TLS,597475,Received all 8 basic vaccinations,48.7,1,TL,Timor-Leste,2016,TL2016DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2016,DHS,1456,1423,,,
TLS,649982,Treatment of diarrhea: Either ORS or RHF,76.6,1,TL,Timor-Leste,2016,TL2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2016,DHS,542,498,,,
TLS,374185,Treatment of diarrhea: Either ORS or RHF,77.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2016,DHS,756,700,,,
TLS,674094,Children stunted,45.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016,DHS,6714,6661,,,
TLS,22646,Children wasted,24,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016,DHS,6476,6446,,,
TLS,131339,Children underweight,40.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016,DHS,7206,7180,,,
TLS,297582,Median duration of exclusive breastfeeding,2.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2016,DHS,,,,,
TLS,106084,Children under 5 who slept under an insecticide-treated net (ITN),55.7,1,TL,Timor-Leste,2016,TL2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016,DHS,7625,7563,,,
TLS,489092,Women receiving an HIV test and receiving test results in the last 12 months,1.2,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2016,DHS,4305,4348,,,
TLS,464485,Men receiving an HIV test and receiving test results in the last 12 months,1.6,1,TL,Timor-Leste,2016,TL2016DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2016,DHS,4075,4059,,,
TLS,635183,Physical or sexual violence committed by husband/partner,38.1,1,TL,Timor-Leste,2016,TL2016DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2016,DHS,3312,3694,,,
TLS,139692,Women with secondary or higher education,63,1,TL,Timor-Leste,2016,TL2016DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016,DHS,12607,12607,,,
TLS,586940,Women who are literate,74.6,1,TL,Timor-Leste,2016,TL2016DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016,DHS,12607,12607,,,
TLS,688775,Households with electricity,73.3,1,TL,Timor-Leste,2016,TL2016DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2016,DHS,11502,11502,,,
