ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,410891,Age specific fertility rate: 10-14,0,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2015,DHS,,,,,
AFG,410892,Age specific fertility rate: 15-19,78,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,DHS,,,,,
AFG,458410,Demand for family planning satisfied by modern methods,42.2,1,AF,Afghanistan,2015,AF2015DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2015,DHS,13457,13144,,,
AFG,662881,Women first married by exact age 15,13.8,1,AF,Afghanistan,2015,AF2015DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2015,DHS,22371,22382,,,
AFG,662882,Women first married by exact age 18,44.8,1,AF,Afghanistan,2015,AF2015DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2015,DHS,22371,22382,,,
AFG,212868,Neonatal mortality rate,22,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015,DHS,,,19,26,
AFG,239184,Neonatal mortality rate,25,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015,DHS,,,22,27,
AFG,190089,Under-five mortality rate,55,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015,DHS,,,49,62,
AFG,202692,Under-five mortality rate,62,0,AF,Afghanistan,2015,AF2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015,DHS,,,56,68,
AFG,222076,Pregnancy-related mortality ratio,1291,0,AF,Afghanistan,2015,AF2015DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2015,DHS,,,1071,1512,
AFG,579541,Assistance during delivery from a skilled provider,54.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2015,DHS,19021,19391,,,
AFG,310439,Assistance during delivery from a skilled provider,50.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2015,DHS,31802,32712,,,
AFG,579321,Assistance during delivery from a skilled provider,56.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2015,DHS,12068,12291,,,
AFG,364116,DPT 3 vaccination received,57.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2015,DHS,5708,5820,,,
AFG,364139,Pneumococcal 3 vaccination received,44.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,1000,0,Total,Total,0,,1,1,CHVACCCPN3,,2015,DHS,5708,5820,,,
AFG,597796,Safe disposal of stools,39.6,1,AF,Afghanistan,2015,AF2015DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2015,DHS,11102,11281,,,
AFG,138573,Women who smoke any type of tobacco,3.5,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2015,DHS,29461,29461,,,
AFG,606581,Men who smoke any type of tobacco,33.4,1,AF,Afghanistan,2015,AF2015DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2015,DHS,10760,10760,,,
AFG,140367,Women who ever experienced sexual violence,7.5,1,AF,Afghanistan,2015,AF2015DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2015,DHS,21324,21324,,,
AFG,89239,Emotional violence committed by husband/partner in last 12 months,34.4,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2015,DHS,21324,21324,,,
AFG,89238,Physical violence committed by husband/partner in last 12 months,45.8,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2015,DHS,21324,21324,,,
AFG,89240,Sexual violence committed by husband/partner in last 12 months,6.1,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2015,DHS,21324,21324,,,
AFG,89237,Physical or sexual or emotional violence committed by husband/partner in last 12 months,51.8,1,AF,Afghanistan,2015,AF2015DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2015,DHS,21324,21324,,,
AFG,56412,Children registered,42.3,1,AF,Afghanistan,2015,AF2015DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2015,DHS,31400,32721,,,
AFG,501169,Population using open defecation,12.5,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015,DHS,196048,201833,,,
AFG,501179,Population with basic sanitation service,26.9,1,AF,Afghanistan,2015,AF2015DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2015,DHS,196048,201833,,,
AFG,65111,"Population with a basic handwashing facility, with soap and water available",29.9,1,AF,Afghanistan,2015,AF2015DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2015,DHS,179747,182907,,,
AFG,705928,Population with electricity,71.3,1,AF,Afghanistan,2015,AF2015DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,2015,DHS,196048,201833,,,
AFG,705979,Population using clean fuel for cooking ,31.2,1,AF,Afghanistan,2015,AF2015DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2015,DHS,196048,201833,,,
