GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SUBSTANCETYPEDISORDER (CODE),SUBSTANCETYPEDISORDER (DISPLAY),SUBSTANCETYPEDISORDER (URL),SUBSTANCETYPE (CODE),SUBSTANCETYPE (DISPLAY),SUBSTANCETYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,,,,,#indicator+value+num,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,ALCOHOL_USE_AND_DISORDERS,Alcohol use and alcohol use disorders,,,,,Few (1-10%),,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,DRUG_USE_AND_DISORDERS,Drug use and drug use disorders,,,,,Few (1-10%),,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,ALCOHOL_USE_AND_DISORDERS,Alcohol use and alcohol use disorders,,,,,None,,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,DRUG_USE_AND_DISORDERS,Drug use and drug use disorders,,,,,None,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,ALCOHOL,Alcohol,,No data,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,TOBACCO,Tobacco,,No data,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,CANNABIS,Cannabis,,No data,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,PRESCRIPTION_DRUGS,Prescription drugs,,No data,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,ALCOHOL,Alcohol,,No data,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,CANNABIS,Cannabis,,No data,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,TOBACCO,Tobacco,,No data,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CAF,2014,2014,Central African Republic,,,,,PRESCRIPTION_DRUGS,Prescription drugs,,No data,,,,,,
