GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRQ,2007,2007,Iraq,,2.8,2.80000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,131,131.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,IRQ,2012,2012,Iraq,,120,120.00000,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,IRQ,2012,2012,Iraq,,7.1,7.10000,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,IRQ,2012,2012,Iraq,,81.62784646,81.62785,,,,,Source: ITU estimate.
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRQ,2008,2008,Iraq,,65,64.63790,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,121,121.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRQ,2014,2014,Iraq,,123,123.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRQ,2008,2008,Iraq,,28,27.84790,,,,,Source: GHE2016. Quality category: low.
