GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WSH_2,"Water, sanitation and hygiene attributable deaths ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,426,425.58000,,,,,
WSH_3,"Water, sanitation and hygiene attributable deaths per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,20,20.27000,,,,,
WSH_4,"Water, sanitation and hygiene  attributable deaths per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,195,195.23000,,,,,
WSH_5,"Water, sanitation and hygiene attributable DALYs ('000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,18734,18734.10000,,,,,
WSH_6,"Water, sanitation and hygiene attributable DALYs ('000) in children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,14759,14758.61000,,,,,
WSH_7,"Water, sanitation and hygiene attributable DALYs per 100'000 capita",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,744,744.17000,,,,,
WSH_8,"Water, sanitation and hygiene  attributable DALYs per 100'000 children under 5 years",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,6771,6770.50000,,,,,
UV_1,UV radiation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2395,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,2226,2226.00000,,,,,
UV_2,UV radiation attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,8,8.07000,,,,,
UV_4,UV radiation attributable deaths per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,0.32,0.32000,,,,,
UV_3,UV radiation attributable DALYs ('000),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,368,367.92000,,,,,
UV_5,UV radiation attributable DALYs per 100'000 capita,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2394,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,15,14.61000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_LMI,Lower-middle-income,,MNG,Mongolia,,,,,,,,TOTL,Total,,,,,,,,63,63.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_LMI,Lower-middle-income,,MNG,Mongolia,,,,,,,,URB,Urban,,,,,,,,49,49.00000,,,,,
WHS5_512,Population using solid fuels (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/318,PHEFN1,Multi-level,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,WB_LMI,Lower-middle-income,,MNG,Mongolia,,,,,,,,RUR,Rural,,,,,,,,>95,,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,13,13.41679,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,265,265.22220,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,146 490,146490.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,36 154,36154.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,395,395.00000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,56 074,56074.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,825,825.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,3 954,3954.00000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE060,Noncommunicable diseases,,7 584,7583.56671,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE001,"Infectious, parasitic, neonatal and nutritional",,1 134,1134.30087,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,1 947,1947.23507,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE151,Injuries,,31,30.64780,,,,,
TOTENV_6,Disability-adjusted life years (DALYs) attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4657,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,24,0.24000,,,,,
TOTENV_3,Disability-adjusted life years (DALYs) attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,238 718,238718.00000,,,,,
TOTENV_1,Deaths attributable to the environment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,5 173,5173.00000,,,,,
TOTENV_5,Deaths attributable to the environment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4655,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,27,0.27000,,,,,
TOTENV_4,Age-standardized DALYs attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4658,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,10 665,10665.10265,,,,,
TOTENV_2,Age-standardized deaths attributable to the environment (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4656,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,ENVCAUSE000,Total,,309,309.28679,,,,,
AIR_44,DALYs attributable to ambient air pollution (age-standardized),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,,,,,,,,,,,,,50 300,50299.69203,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE039,Lower respiratory infections,,,,,3605,3605.16992,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,797,796.82288,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,1714,1713.53809,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE113,Ischaemic heart disease,,,,,16 670,16670.09766,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE114,Stroke,,,,,12 598,12598.49023,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE000,All Causes,,,,,22 692 [22 692 - 28 108],22692.02344,15755.00000,28108.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE039,Lower respiratory infections,,,,,2194,2193.98242,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,465,464.98880,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,1410,1409.99866,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE113,Ischaemic heart disease,,,,,11 241,11241.23535,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,GHE114,Stroke,,,,,7382,7381.81787,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE000,All Causes,,,,,12 692 [8 773 - 15 800],12692.09375,8773.00000,15800.00000,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE068,"Trachea, bronchus, lung cancers",,,,,304,303.53931,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE118,Chronic obstructive pulmonary disease,,,,,332,331.83411,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE039,Lower respiratory infections,,,,,1411,1411.18762,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE114,Stroke,,,,,5217,5216.67188,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,GHE113,Ischaemic heart disease,,,,,5429,5428.86133,,,,,
AIR_43,Ambient air pollution attributable DALYs (please see AIR_7),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,GHE000,All Causes,,,,,35 384 [24 539 - 43 902],35384.11719,24539.00000,43902.00000,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],2.09718,0.84801,3.90886,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,40 [28-51],40.44712,28.28115,51.41218,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.44613,2.35403,4.60727,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,24 [13-37],24.39905,13.43860,37.13577,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,72 [55-90],72.48803,55.41062,90.00779,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-3],2.09855,1.23522,3.13643,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-3],1.74265,0.70466,3.24807,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,32 [22-41],31.97066,22.35430,40.63779,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],2.74453,1.87477,3.66927,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,22 [12-34],22.08592,12.16457,33.61515,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,59 [45-74],59.30465,44.99744,74.20193,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.76089,0.44787,1.13721,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.46181,0.99546,4.58848,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,49 [34-62],49.16510,34.37688,62.49357,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,4 [3-6],4.16773,2.84694,5.57200,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,27 [15-41],26.77809,14.74894,40.75671,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,86 [66-106],86.04704,65.83647,106.39048,,,
AIR_5,Ambient air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-5],3.47431,2.04501,5.19262,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,68 [27-126],67.63753,27.34989,126.06734,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 304 [912-1 658],1304.48679,912.11412,1658.12821,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,111 [76-149],111.14355,75.92126,148.59207,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,787 [433-1 198],786.90979,433.41720,1197.69033,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,2 338 [1 787-2 903],2337.85927,1787.08441,2902.90062,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MNG,Mongolia,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,68 [40-101],67.68162,39.83796,101.15516,,,