ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,412944,Age specific fertility rate: 15-19,155,0,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
CAF,750427,Women giving birth by age 18,36.2,1,CF,Central African Republic,1994,CF1994DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1994-95,DHS,3471,3477,,,
CAF,594386,Married women currently using any method of contraception,14.8,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994-95,DHS,4083,4057,,,
CAF,683196,Unmet need for family planning,19.1,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994-95,DHS,4083,4057,,,
CAF,593847,Current marital status [Women]: Married or living in union,69.4,1,CF,Central African Republic,1994,CF1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994-95,DHS,5884,5884,,,
CAF,122110,Women first married by exact age 15,22.2,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994-95,DHS,3471,3477,,,
CAF,122115,Women first married by exact age 18,56.7,1,CF,Central African Republic,1994,CF1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994-95,DHS,3471,3477,,,
CAF,650386,First sexual intercourse by exact age 15 [Women],29.7,1,CF,Central African Republic,1994,CF1994DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1994-95,DHS,3471,3477,,,
CAF,222542,Neonatal mortality rate,42,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994-95,DHS,,,35,49,
CAF,208339,Neonatal mortality rate,45,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994-95,DHS,,,39,51,
CAF,238631,Postneonatal mortality rate,55,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994-95,DHS,,,47,62,
CAF,227982,Postneonatal mortality rate,56,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994-95,DHS,,,51,62,
CAF,382708,Infant mortality rate,97,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994-95,DHS,,,86,107,
CAF,219040,Infant mortality rate,102,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994-95,DHS,,,93,111,
CAF,212104,Child mortality rate,67,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994-95,DHS,,,60,75,
CAF,197941,Child mortality rate,63,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994-95,DHS,,,57,69,
CAF,382670,Under-five mortality rate,158,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,145,170,
CAF,241148,Under-five mortality rate,159,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,148,169,
CAF,247404,Pregnancy-related mortality ratio,1380,0,CF,Central African Republic,1994,CF1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994-95,DHS,,,1133,1627,
CAF,96210,Antenatal care from a skilled provider,66.4,1,CF,Central African Republic,1994,CF1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994-95,DHS,2446,2423,,,
CAF,22265,Antenatal care from a skilled provider,66.8,1,CF,Central African Republic,1994,CF1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994-95,DHS,1841,1821,,,
CAF,159150,Antenatal visits for pregnancy: 4+ visits,39.2,1,CF,Central African Republic,1994,CF1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994-95,DHS,2446,2423,,,
CAF,633114,Antenatal visits for pregnancy: 4+ visits,38.2,1,CF,Central African Republic,1994,CF1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994-95,DHS,1841,1821,,,
CAF,563300,Place of delivery: Health facility,49.8,1,CF,Central African Republic,1994,CF1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,2836,2816,,,
CAF,698396,Place of delivery: Health facility,49.1,1,CF,Central African Republic,1994,CF1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994-95,DHS,1895,1876,,,
CAF,525123,Assistance during delivery from a skilled provider,45.9,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,2836,2816,,,
CAF,303379,Assistance during delivery from a skilled provider,45.3,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994-95,DHS,1895,1876,,,
CAF,525124,Delivery by cesarean section,1.9,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994-95,DHS,2836,2816,,,
CAF,303380,Delivery by cesarean section,1.6,1,CF,Central African Republic,1994,CF1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994-95,DHS,1895,1876,,,
CAF,364715,Birth weight of child reported,51.2,1,CF,Central African Republic,1994,CF1994DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1994-95,DHS,2836,2816,,,
CAF,625066,BCG vaccination received in first year,77.9,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1994-95,DHS,1661,1649,,,
CAF,625071,DPT 3 vaccination received in first year,42.1,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1994-95,DHS,1661,1649,,,
CAF,625079,Polio 3 vaccination received in first year,40.1,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1994-95,DHS,1661,1649,,,
CAF,625078,Measles vaccination received in first year,47.2,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1994-95,DHS,1661,1649,,,
CAF,625072,Received all 8 basic vaccinations in first year,30.7,1,CF,Central African Republic,1994,CF1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1994-95,DHS,1661,1649,,,
CAF,364714,Children with ARI for whom advice or treatment was sought,44.6,1,CF,Central African Republic,1994,CF1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994-95,DHS,726,702,,,
CAF,760834,Treatment of diarrhea: Advice or treatment was sought,34.2,1,CF,Central African Republic,1994,CF1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994-95,DHS,582,580,,,
CAF,760833,Treatment of diarrhea: ORT or increased fluids,34.1,1,CF,Central African Republic,1994,CF1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994-95,DHS,582,580,,,
CAF,667973,Children stunted,39.1,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2314,2301,,,
CAF,590717,Children wasted,9.3,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2314,2301,,,
CAF,745035,Children underweight,22.2,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994-95,DHS,2314,2301,,,
CAF,745031,Children overweight for their age,0.9,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1994-95,DHS,2314,2301,,,
CAF,696806,Children ever breastfed,98.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994-95,DHS,1841,1821,,,
CAF,696805,Children who started breastfeeding within 1 hour of birth,34.5,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994-95,DHS,1841,1821,,,
CAF,448612,Children exclusively breastfed,3,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994-95,DHS,456,458,,,
CAF,448608,Children breastfeeding and consuming plain water only,40.8,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994-95,DHS,456,458,,,
CAF,448598,Children breastfeeding and consuming non-milk liquids,6.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1994-95,DHS,456,458,,,
CAF,448605,Children breastfeeding and consuming complementary foods,49,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994-95,DHS,456,458,,,
CAF,448607,Children currently breastfeeding,99.8,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994-95,DHS,456,458,,,
CAF,116506,Children using a bottle with a nipple,2,1,CF,Central African Republic,1994,CF1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994-95,DHS,458,460,,,
CAF,317871,Median duration of any breastfeeding,20.6,1,CF,Central African Republic,1994,CF1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994-95,DHS,,,,,
CAF,15728,Women circumcised (FGC),43.4,1,CF,Central African Republic,1994,CF1994DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1994-95,DHS,5884,5884,,,
CAF,596193,Women who believe that female circumcision should be continued,30.2,1,CF,Central African Republic,1994,CF1994DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,1994-95,DHS,5884,5884,,,
CAF,14905,Population using an improved water source,21.7,1,CF,Central African Republic,1994,CF1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994-95,DHS,27168,26836,,,
CAF,139178,Population with an improved sanitation facility,14.4,1,CF,Central African Republic,1994,CF1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994-95,DHS,27168,26836,,,
