ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,4465205,Households using an improved water source,90.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHIMP,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620092,Households using an improved water source,87.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHIMP,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903209,Households using an improved water source,82.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHIMP,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620141,Households using an improved water source,78.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHIMP,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496667,Households using an improved water source,96.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHIMP,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183617,Households using an improved water source,99.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHIMP,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080094,Households using an improved water source,94.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHIMP,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4966605,Households using an improved water source,71.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHIMP,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827671,Households using an improved water source,70.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHIMP,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598945,Households using an improved water source,92.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHIMP,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859532,Households using an improved water source,98.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHIMP,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369255,Households using an improved water source,78.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHIMP,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022600,Households using an improved water source,69.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHIMP,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281562,Households using an improved water source,73.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHIMP,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264076,Households using an improved water source,72.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHIMP,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289381,Households using an improved water source,79.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHIMP,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766190,Households using an improved water source,67.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHIMP,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636256,Households using an improved water source,80.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHIMP,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636274,Households using an improved water source,76.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHIMP,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911293,Households using an improved water source,89.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_IMP,250161010,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHIMP,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465199,Households using water piped into dwelling,44.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHPIP,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620091,Households using water piped into dwelling,54.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHPIP,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903204,Households using water piped into dwelling,50.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHPIP,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620110,Households using water piped into dwelling,52.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHPIP,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496658,Households using water piped into dwelling,35.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHPIP,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183639,Households using water piped into dwelling,36.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHPIP,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080111,Households using water piped into dwelling,34.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHPIP,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4966614,Households using water piped into dwelling,45.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHPIP,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827669,Households using water piped into dwelling,48.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHPIP,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598953,Households using water piped into dwelling,38.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHPIP,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859540,Households using water piped into dwelling,32.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHPIP,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369263,Households using water piped into dwelling,52.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHPIP,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022607,Households using water piped into dwelling,59.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHPIP,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281574,Households using water piped into dwelling,55,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHPIP,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264084,Households using water piped into dwelling,64.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHPIP,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289390,Households using water piped into dwelling,56.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHPIP,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766191,Households using water piped into dwelling,47.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHPIP,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636282,Households using water piped into dwelling,62.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHPIP,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636250,Households using water piped into dwelling,33,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHPIP,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911306,Households using water piped into dwelling,51.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_PIP,250161020,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHPIP,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465201,Households using a public tap/standpipe,0.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTAP,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620098,Households using a public tap/standpipe,0.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTAP,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903206,Households using a public tap/standpipe,1.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTAP,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620124,Households using a public tap/standpipe,1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTAP,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496660,Households using a public tap/standpipe,0.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTAP,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183641,Households using a public tap/standpipe,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTAP,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080113,Households using a public tap/standpipe,0.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTAP,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974051,Households using a public tap/standpipe,0.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTAP,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827672,Households using a public tap/standpipe,0.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTAP,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598955,Households using a public tap/standpipe,1.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTAP,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859542,Households using a public tap/standpipe,1.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHTAP,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369265,Households using a public tap/standpipe,0.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHTAP,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022609,Households using a public tap/standpipe,0.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHTAP,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281576,Households using a public tap/standpipe,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHTAP,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264086,Households using a public tap/standpipe,1.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHTAP,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289410,Households using a public tap/standpipe,0.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHTAP,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766193,Households using a public tap/standpipe,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHTAP,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636284,Households using a public tap/standpipe,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHTAP,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636252,Households using a public tap/standpipe,0.6,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHTAP,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911308,Households using a public tap/standpipe,0.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TAP,250161030,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHTAP,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465202,Households using a tubewell/borehole,1.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTUB,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620099,Households using a tubewell/borehole,2.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTUB,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903207,Households using a tubewell/borehole,7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTUB,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620125,Households using a tubewell/borehole,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTUB,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496661,Households using a tubewell/borehole,0.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTUB,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183642,Households using a tubewell/borehole,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTUB,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080117,Households using a tubewell/borehole,1.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTUB,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974052,Households using a tubewell/borehole,9.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTUB,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827673,Households using a tubewell/borehole,4.8,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTUB,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598956,Households using a tubewell/borehole,0.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTUB,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859543,Households using a tubewell/borehole,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHTUB,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369266,Households using a tubewell/borehole,3.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHTUB,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022610,Households using a tubewell/borehole,1.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHTUB,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281577,Households using a tubewell/borehole,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHTUB,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264087,Households using a tubewell/borehole,0.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHTUB,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289411,Households using a tubewell/borehole,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHTUB,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766194,Households using a tubewell/borehole,1.7,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHTUB,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636285,Households using a tubewell/borehole,0.3,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHTUB,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636253,Households using a tubewell/borehole,14.2,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHTUB,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911309,Households using a tubewell/borehole,0.9,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TUB,250161040,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHTUB,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465218,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHRNW,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620120,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHRNW,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903230,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHRNW,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620140,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHRNW,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496560,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHRNW,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183625,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHRNW,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080102,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHRNW,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4974073,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHRNW,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827701,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHRNW,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598991,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHRNW,HNDHS2005411010,2005-06,DHS,3627,2303,,,1
HND,Distrito Central,859551,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411011,1411011,Region,..Distrito Central,0,,0,1,WSSRCEHRNW,HNDHS2005411011,2005-06,DHS,2632,1361,,,
HND,Resto Francisco Morazán,6369281,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,WSSRCEHRNW,HNDHS2005411012,2005-06,DHS,995,942,,,
HND,Intibucá,1022627,Households using rainwater,0.5,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411014,1411014,Region,Intibucá,0,,0,1,WSSRCEHRNW,HNDHS2005411014,2005-06,DHS,474,1132,,,1
HND,La Paz,3281604,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411016,1411016,Region,La Paz,0,,0,1,WSSRCEHRNW,HNDHS2005411016,2005-06,DHS,436,1086,,,1
HND,Lempira,1264070,Households using rainwater,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411017,1411017,Region,Lempira,0,,0,1,WSSRCEHRNW,HNDHS2005411017,2005-06,DHS,643,1084,,,1
HND,Ocotepeque,5289331,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411018,1411018,Region,Ocotepeque,0,,0,1,WSSRCEHRNW,HNDHS2005411018,2005-06,DHS,323,877,,,1
HND,Olancho,3766215,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411019,1411019,Region,Olancho,0,,0,1,WSSRCEHRNW,HNDHS2005411019,2005-06,DHS,1080,1053,,,1
HND,Santa Bárbara,1636327,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411020,1411020,Region,Santa Bárbara,0,,0,1,WSSRCEHRNW,HNDHS2005411020,2005-06,DHS,998,993,,,1
HND,Valle,1636294,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411021,1411021,Region,Valle,0,,0,1,WSSRCEHRNW,HNDHS2005411021,2005-06,DHS,431,937,,,1
HND,Yoro,6911317,Households using rainwater,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_RNW,250161070,I,411022,1411022,Region,Yoro,0,,0,1,WSSRCEHRNW,HNDHS2005411022,2005-06,DHS,1354,1093,,,1
HND,Atlántida,4465203,Households using tanker truck,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411001,1411001,Region,Atlántida,0,,0,1,WSSRCEHTNK,HNDHS2005411001,2005-06,DHS,984,951,,,1
HND,Colón,1620089,Households using tanker truck,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411002,1411002,Region,Colón,0,,0,1,WSSRCEHTNK,HNDHS2005411002,2005-06,DHS,633,892,,,1
HND,Comayagua,6903222,Households using tanker truck,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411003,1411003,Region,Comayagua,0,,0,1,WSSRCEHTNK,HNDHS2005411003,2005-06,DHS,1064,1093,,,1
HND,Copán,1620109,Households using tanker truck,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411004,1411004,Region,Copán,0,,0,1,WSSRCEHTNK,HNDHS2005411004,2005-06,DHS,800,1085,,,1
HND,Cortés,6496532,Households using tanker truck,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411005,1411005,Region,Cortés,0,,0,1,WSSRCEHTNK,HNDHS2005411005,2005-06,DHS,3830,2128,,,1
HND,San Pedro Sula,5183614,Households using tanker truck,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,WSSRCEHTNK,HNDHS2005411006,2005-06,DHS,1604,1105,,,
HND,Resto Cortés,1080108,Households using tanker truck,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411007,1411007,Region,..Resto Cortés,0,,0,1,WSSRCEHTNK,HNDHS2005411007,2005-06,DHS,2227,1023,,,
HND,Choluteca,4966611,Households using tanker truck,0.1,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411008,1411008,Region,Choluteca,0,,0,1,WSSRCEHTNK,HNDHS2005411008,2005-06,DHS,1066,1010,,,1
HND,El Paraíso,5827676,Households using tanker truck,0,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411009,1411009,Region,El Paraíso,0,,0,1,WSSRCEHTNK,HNDHS2005411009,2005-06,DHS,940,966,,,1
HND,Francisco Morazán,6598960,Households using tanker truck,6.4,1,HN,Honduras,2005,HN2005DHS,WS_SRCE_H_TNK,250161074,I,411010,1411010,Region,Francisco Morazán,0,,0,1,WSSRCEHTNK,HNDHS2005411010,2005-06,DHS,3627,2303,,,1