GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PAN,Panama,,,,,53 [32-73],53.00000,32.00000,73.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PAN,Panama,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,PAN,Panama,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PAN,Panama,,,,,76 [61-93],75.93227,60.87101,93.45436,,,"Coverage is calculated based on the latest modelling output, and may differ from the estimated coverage based on the officially reported number of people receiving antiretroviral therapy to the UN."
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PAN,Panama,,,,, 9 600 [7 800-12 000],9600.00000,7800.00000,12000.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PAN,Panama,,,,,No data,,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PAN,Panama,,,,,No data,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PAN,Panama,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,No data,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,No data,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PAN,Panama,,,,,1.16,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Fuente: Dato proporcionado por el Departamento de Estadistica del Ministerio de Salud y la informacion fue tomada de los registros de la base de datos del Sistema Informatico  Perinatal (SIP) e incluyen el periodo de enero a diciembre de 2014. Los datos corresponden a las embarazadas que han tenido al menos una prueba  positiva para sifilis durante el embarazo. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PAN,Panama,,,,,1.61,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA).  SOURCE: National programme data. Fuente del  Numerador: La Informacion proviene de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilado por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH y Hepatitis virales, ano 2015 y  Corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis en cualquier visita. Fuente del Denominador: Proviene del total de mujeres que acudieron a atencion prenatal al menos una vez durante el periodo de notificacion. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PAN,Panama,,,,,1.83,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Los datos son preliminares ya que no incluyen la informacion de las  embarazadas aseguradas atendidas en las unidades maternales de algunas Regiones de Salud . SOURCE: National programme data. Fuente de datos: Los datos se obtienen de una muestra de 13 Regiones de Salud de las 15  existentes, y provienen de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilados por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH y Hepatitis virales, ano 2016"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,1.1,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Fuente del  Numerador: La Informacion proviene del Programa Nacional de Salud Sexual y Reproductiva  del ano 2018 y  Corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis en cualquier visita, y son producto de una muestra de las 11 de las 15  Regiones de Salud existentes en el pais. Fuente del Denominador: Son  el total de mujeres que acudieron a atencion prenatal. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PAN,Panama,,,,,1.73,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PAN,Panama,,,,,2.25,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: Fuente de los datos: La Informacion proviene de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilado por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH/sida, del  ano 2020 y  corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis."
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PAN,Panama,,,,,0.9,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PAN,Panama,,,,,33.1,33.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 23.6. Estimate for screening coverage (%) for Any ANC visit: 33.1. Data is representative.  El Sistema Informatico Perinatal, es una herramienta que proporciona gran informacion valiosa sobre el embarazo, parto y puerperio de la mujer;  pero aun faltan datos por capturar, por lo que consideramos que los datos presentados representan el 40%  del pais . SOURCE: Fuente: Dato proporcionado por el Departamento de Estadistica del Ministerio de Salud, informacion tomada de los registros de la base de datos del Sistema Informatico  Perinatal (SIP), del periodo de enero a diciembre de 2014. Los datos corresponden a las embarazadas que se realizaron pruebas de deteccion de sifilis antes de las 20 semanas, asi como a las embarazadas que se realizaron al menos una prueba  de deteccion de sifilis  durante el embarazo"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PAN,Panama,,,,,92.7,92.70000,,,,,"Estimate for screening coverage (%) at First ANC visit: 43.4. Estimate for screening coverage (%) for Any ANC visit: 92.7. Data is representative. Los datos son preliminares ya que no incluyen la informacion de las  embarazadas aseguradas atendidas en las unidades maternales de algunas Regiones de Salud . SOURCE: National programme data. Fuente de datos: Los datos se obtienen de una muestra de 13 Regiones de Salud de las 15  existentes, y provienen de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilados por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH y Hepatitis virales, ano 2016"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,65,65.00000,,,,,"Estimate for screening coverage (%) at First ANC visit: 45.3. Estimate for screening coverage (%) for Any ANC visit: 65.0. Data is representative.  La Informacion proviene del Programa Nacional de Salud Sexual y Reproductiva  del ano 2018 y  Corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis en cualquier visita, y son producto de una muestra de las 11 de las 15  Regiones de Salud existentes en el pais. Fuente del Denominador: Son  el total de mujeres que acudieron a atencion prenatal. SOURCE: National programme data. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PAN,Panama,,,,,74.8,74.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 47.0. Estimate for screening coverage (%) for Any ANC visit: 74.8. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PAN,Panama,,,,,70.1,70.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 33.0. Estimate for screening coverage (%) for Any ANC visit: 70.1. Data is representative. SOURCE: La Informacion proviene de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilado por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH/sida, del  ano 2020 y  corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PAN,Panama,,,,,82.5,82.50000,,,,,Estimate for screening coverage (%) at First ANC visit: 44.1. Estimate for screening coverage (%) for Any ANC visit: 82.5. Data is representative. SOURCE: National programme data. 
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PAN,Panama,,,,,9.2,9.20000,,,,,Data is not representative. SOURCE: National programme data. Base de Datos del Sistema de Informacion Perinatal
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2017,GARPR2017,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PAN,Panama,,,,,78.3,78.30000,,,,,"Data is representative. SOURCE: National programme data. Fuente del  Numerador: La Informacion proviene de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilado por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH y Hepatitis virales, ano 2015 y  Corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis en cualquier visita. "
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PAN,Panama,,,,,83.9,83.90000,,,,,"Data is representative. Los datos son preliminares ya que no incluyen la informacion de las  embarazadas aseguradas atendidas en las unidades maternales de algunas Regiones de Salud . SOURCE: National programme data. Fuente de datos: Los datos se obtienen de una muestra de 13 Regiones de Salud de las 15  existentes, y provienen de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilados por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH y Hepatitis virales, ano 2016"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PAN,Panama,,,,,89.8,89.80000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PAN,Panama,,,,,96.4,96.40000,,,,,"Data is representative. SOURCE: Fuente de los datos: La Informacion proviene de los registros de las Clinicas de Terapia Antirretroviral en coordinacion con los Programas Regionales de Salud Sexual y Reproductiva  a nivel nacional; recopilado por la Unidad Tecnica de MyE del Programa Nacional de ITS/VIH/sida, del  ano 2020 y  corresponde al total de mujeres que acudieron a servicios de atencion prenatal y se realizaron las pruebas de la sifilis."
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PAN,Panama,,,,,92.1,92.10000,,,,,Data is representative. SOURCE: National programme data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PAN,Panama,,,,,78,78.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PAN,Panama,,,,,530.02,530.02000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Fuente del Numerador: Informacion proporcionada por Departamento de Epidemiologia /Vigilancia de ITS/VIH/SIDA, del  Ministerio de salud,  año 2017 y es producto de la notificacion nacional de casos de sifilis congenita.  Fuente del Denominador: Datos proporcionados por la  Contraloria general de la Republica de Panama. Se utilizo datos de nacidos vivos 2016, ya que no estan disponibles del año 2017.  "
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,531.73,531.73000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Fuente del Numerador: Informacion proporcionada por Departamento de Epidemiologia /Vigilancia de ITS/VIH/SIDA, del  Ministerio de salud,  año 2018 y es producto de la notificacion nacional de casos de sifilis congenita. Fuente del Denominador: Datos proporcionados por la  Contraloria General de la Republica de Panama. Se utilizo datos de nacidos vivos 2017, ya que no estan disponibles del año 2018. "
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PAN,Panama,,,,,632.29,632.29000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,AMR,2020,2020,Americas,,PAN,Panama,,,,,309.64,309.64000,,,,,Data is not representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,PAN,Panama,,,,,328.83,328.83000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PAN,Panama,,,,,149.7,149.70000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PAN,Panama,,,,,140.91,140.91000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2014,GARPR2014,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PAN,Panama,,,,,113,113.00000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PAN,Panama,,,,,104,104.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PAN,Panama,,,,,58,58.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PAN,Panama,,,,,399,399.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Fuente del Numerador: Informacion proporcionada por Departamento de Epidemiologia /Vigilancia de ITS/VIH/SIDA, del  Ministerio de salud,  año 2017 y es producto de la notificacion nacional de casos de sifilis congenita.  Fuente del Denominador: Datos proporcionados por la  Contraloria general de la Republica de Panama. Se utilizo datos de nacidos vivos 2016, ya que no estan disponibles del año 2017.  "
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PAN,Panama,,,,,405,405.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: Fuente del Numerador: Informacion proporcionada por Departamento de Epidemiologia /Vigilancia de ITS/VIH/SIDA, del  Ministerio de salud,  año 2018 y es producto de la notificacion nacional de casos de sifilis congenita. Fuente del Denominador: Datos proporcionados por la  Contraloria General de la Republica de Panama. Se utilizo datos de nacidos vivos 2017, ya que no estan disponibles del año 2018. "
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PAN,Panama,,,,,486,486.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 