GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,SGP,Singapore,,,,,,,,66,66.11993,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,SGP,Singapore,,,,,,,,21.9,21.85710,,,,,Singapore Department of Statistics
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,SGP,Singapore,,,,,,,,22.4,22.44537,,,,,Singapore Department of Statistics
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,SGP,Singapore,,,,,,,,24.0,23.95302,,,,,Singapore Department of Statistics
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,SGP,Singapore,,,,,,,,24.8,24.84448,,,,,Singapore Department of Statistics
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,SGP,Singapore,,,,,,,,24.9,24.86167,,,,,Singapore Department of Statistics
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,,2020,2020,,,SGP,Singapore,,,,,,,,0.13 [0.11-0.16],0.13000,0.11000,0.16000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
