GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,8.06,8.06000,,,,,
SA_0000001448,"Age-standardized death rates, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,6.40,6.40000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,3.14,3.14000,,,,,
SA_0000001453,"Age-standardized death rates, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,10.91,10.91000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,4.17,4.17000,,,,,
SA_0000001450,"Age-standardized death rates, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,4.84,4.84000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,7.63,7.63000,,,,,
SA_0000001439,"Age-standardized death rates, colon and rectum cancers, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,14.01,14.01000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.06,2.06000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.29,5.29000,,,,,
SA_0000001449,"Age-standardized death rates, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,1.80,1.80000,,,,,
SA_0000001446,"Age-standardized death rates, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,36.67,36.67000,,,,,
SA_0000001443,"Age-standardized death rates, fires, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,1.81,1.81000,,,,,
SA_0000001442,"Age-standardized death rates, falls, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,5.55,5.55000,,,,,
SA_0000001441,"Age-standardized death rates, drownings, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,5.31,5.31000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.31,2.31000,,,,,
SA_0000001452,"Age-standardized death rates, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,11.24,11.24000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,4.86,4.86000,,,,,
SA_0000001455,"Age-standardized death rates, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,3.22,3.22000,,,,,
SA_0000001438,"Age-standardized death rates, breast cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,11.09,11.09000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,6.13,6.13000,,,,,
SA_0000001437,"Age-standardized death rates, alcohol use disorders, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,3.1,3.10000,,,,,
SA_0000001445,"Age-standardized death rates, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2378,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,6.81,6.81000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.44,2.44000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.31,5.31000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.01,2.01000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.54,5.54000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,3.41,3.41000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,4.17,4.17000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,8.50,8.50000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,6.42,6.42000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,7.82,7.82000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,1.95,1.95000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.62,5.62000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.17,5.17000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,8.46,8.46000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,7.79,7.79000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,3.61,3.61000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,3.93,3.93000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.22,2.22000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,6.05,6.05000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,3.84,3.84000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.01,5.01000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,6.56,6.56000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,1.78,1.78000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,7.17,7.17000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,4.36,4.36000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.26,2.26000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.99,2.99000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,6.12,6.12000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,1.43,1.43000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,5.56,5.56000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,4.18,4.18000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,BTSX,Both sexes,,,,,,,,2.80,2.80000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.75,2.75000,,,,,
SA_0000001458,"Age-standardized death rates (15+ years), poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,5.71,5.71000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,9.25,9.25000,,,,,
SA_0000001456,"Age-standardized death rates (15+ years), alcoholic liver disease, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,FMLE,Female,,,,,,,,2.26,2.26000,,,,,
SA_0000001460,"Age-standardized death rates (15+ years), violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1413,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,MLE,Male,,,,,,,,4.21,4.21000,,,,,
SA_0000001648,"Information, education, prevention",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2356,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,Yes,,,,,,
SA_0000001649,"National drinking guidelines, 2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ROU,Romania,,,,,,,,,,,yes,,,,,,
SA_0000001651,Monitoring,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,No,,,,,,
SA_0000001652,"Interventions, projects, training",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2365,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,No,,,,,,
SA_0000001653,"Treatment, services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,Yes,,,,,,
SA_0000001654,"Surveys, research",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,No,,,,,,
SA_0000001655,Counselling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,No,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,445",11.44500,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,281",11.28100,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,627",11.62700,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,"13,292",13.29200,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,,,,"14,406",14.40600,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,,,,"15,295",15.29500,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ROU,Romania,,,,,,,,,,,,,,,,,
SA_0000001676,Production in 1000s hectolitres,0,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ROU,Romania,,,,,,,,,,,,,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,33,33.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,17,17.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,16,16.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,21,21.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,,,,25,25.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ROU,Romania,,,,,,,,,,,28,28.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ROU,Romania,,,,,,,,,,,32,32.00000,,,,,
SA_0000001677,Imports in 1000s hectolitres,0,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ROU,Romania,,,,,,,,,,,188,188.00000,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,8,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,1,,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,470",11.47000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,218,218.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ROU,Romania,,,,,,,,,,,"5,215",5.21500,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,"4,705",4.70500,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,285",11.28500,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,13,13.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,230,230.00000,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ROU,Romania,,,,,,,,,,,1,,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,0,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,33,33.00000,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,"4,964",4.96400,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,503,503.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ROU,Romania,,,,,,,,,,,"11,457",11.45700,,,,,
SA_0000001684,Sales of wine in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,"5,050",5.05000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,"12,836",12.83600,,,,,
SA_0000001687,Exports of spirits in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,1,,,,,,
SA_0000001679,Exports of beer (barley) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,19,19.00000,,,,,
SA_0000001686,Exports of wine (grape) in 1000s hectolitres,0,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ROU,Romania,,,,,,,,,,,411,411.00000,,,,,
SA_0000001678,Sales of beer in 1000s hectolitres,0,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ROU,Romania,,,,,,,,,,,"13,512",13.51200,,,,,