ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",2970035,Women with secondary or higher education,81,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWSCH,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205971,Women with secondary or higher education,61.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407002,1407020,Region,North,0,,0,1,EDLITRWSCH,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343252,Women with secondary or higher education,46,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWSCH,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462318,Women with secondary or higher education,71.6,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWSCH,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532726,Women with secondary or higher education,64,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407005,1407050,Region,East,0,,0,1,EDLITRWSCH,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970976,Women with secondary or higher education,55.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWSCH,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814828,Women with secondary or higher education,67,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWSCH,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218391,Women with secondary or higher education,73.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407008,1407080,Region,West,0,,0,1,EDLITRWSCH,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456528,Women with secondary or higher education,77.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWSCH,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930829,Women with secondary or higher education,66.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWSCH,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507501,Women with secondary or higher education,51.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWSCH,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249392,Women with secondary or higher education,53.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407012,1407120,Region,South,0,,0,1,EDLITRWSCH,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996118,Women with secondary or higher education,51.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWSCH,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069985,Women with secondary or higher education,59,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_SCH,231233010,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWSCH,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970036,Women who can read a whole sentence,6.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWRDW,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205972,Women who can read a whole sentence,12.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407002,1407020,Region,North,0,,0,1,EDLITRWRDW,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343309,Women who can read a whole sentence,13.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWRDW,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462319,Women who can read a whole sentence,12.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWRDW,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532727,Women who can read a whole sentence,14.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407005,1407050,Region,East,0,,0,1,EDLITRWRDW,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970977,Women who can read a whole sentence,19.7,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWRDW,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814833,Women who can read a whole sentence,13.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWRDW,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218392,Women who can read a whole sentence,11.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407008,1407080,Region,West,0,,0,1,EDLITRWRDW,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456529,Women who can read a whole sentence,10,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWRDW,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930830,Women who can read a whole sentence,10.9,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWRDW,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507503,Women who can read a whole sentence,28.6,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWRDW,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249393,Women who can read a whole sentence,17.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407012,1407120,Region,South,0,,0,1,EDLITRWRDW,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996119,Women who can read a whole sentence,18.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWRDW,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069986,Women who can read a whole sentence,15.9,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDW,231233020,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWRDW,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970037,Women who can read part of a sentence,3.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWRDP,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205973,Women who can read part of a sentence,5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407002,1407020,Region,North,0,,0,1,EDLITRWRDP,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343310,Women who can read part of a sentence,6.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWRDP,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462320,Women who can read part of a sentence,4.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWRDP,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532728,Women who can read part of a sentence,6.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407005,1407050,Region,East,0,,0,1,EDLITRWRDP,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970978,Women who can read part of a sentence,6.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWRDP,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814834,Women who can read part of a sentence,6.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWRDP,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218393,Women who can read part of a sentence,6,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407008,1407080,Region,West,0,,0,1,EDLITRWRDP,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456530,Women who can read part of a sentence,5.6,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWRDP,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930831,Women who can read part of a sentence,6.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWRDP,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507511,Women who can read part of a sentence,8.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWRDP,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249394,Women who can read part of a sentence,11.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407012,1407120,Region,South,0,,0,1,EDLITRWRDP,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996120,Women who can read part of a sentence,12.7,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWRDP,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069987,Women who can read part of a sentence,8.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_RDP,231233030,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWRDP,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970061,Women who cannot read at all,7.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWNRD,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205978,Women who cannot read at all,19.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407002,1407020,Region,North,0,,0,1,EDLITRWNRD,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343347,Women who cannot read at all,33,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWNRD,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462323,Women who cannot read at all,10.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWNRD,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532743,Women who cannot read at all,12.7,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407005,1407050,Region,East,0,,0,1,EDLITRWNRD,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4971091,Women who cannot read at all,17.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWNRD,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814835,Women who cannot read at all,11.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWNRD,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218395,Women who cannot read at all,7.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407008,1407080,Region,West,0,,0,1,EDLITRWNRD,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456547,Women who cannot read at all,5.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWNRD,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930866,Women who cannot read at all,14.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWNRD,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507513,Women who cannot read at all,11,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWNRD,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249397,Women who cannot read at all,17.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407012,1407120,Region,South,0,,0,1,EDLITRWNRD,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996136,Women who cannot read at all,17.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWNRD,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069992,Women who cannot read at all,15.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NRD,231233040,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWNRD,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970059,Women for whom no card with required language was available,0.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWNCD,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205974,Women for whom no card with required language was available,0.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407002,1407020,Region,North,0,,0,1,EDLITRWNCD,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343250,Women for whom no card with required language was available,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWNCD,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462316,Women for whom no card with required language was available,0.9,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWNCD,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532724,Women for whom no card with required language was available,0.6,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407005,1407050,Region,East,0,,0,1,EDLITRWNCD,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970979,Women for whom no card with required language was available,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWNCD,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814829,Women for whom no card with required language was available,0.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWNCD,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218394,Women for whom no card with required language was available,0.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407008,1407080,Region,West,0,,0,1,EDLITRWNCD,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456531,Women for whom no card with required language was available,0.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWNCD,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930832,Women for whom no card with required language was available,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWNCD,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507504,Women for whom no card with required language was available,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWNCD,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249395,Women for whom no card with required language was available,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407012,1407120,Region,South,0,,0,1,EDLITRWNCD,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996134,Women for whom no card with required language was available,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWNCD,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069988,Women for whom no card with required language was available,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_NCD,231233050,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWNCD,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970068,Women who are blind/visually impaired,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWBLD,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205979,Women who are blind/visually impaired,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407002,1407020,Region,North,0,,0,1,EDLITRWBLD,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343348,Women who are blind/visually impaired,0.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWBLD,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462324,Women who are blind/visually impaired,0,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWBLD,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532744,Women who are blind/visually impaired,0.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407005,1407050,Region,East,0,,0,1,EDLITRWBLD,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4971092,Women who are blind/visually impaired,0.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWBLD,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814836,Women who are blind/visually impaired,0.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWBLD,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218396,Women who are blind/visually impaired,0.4,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407008,1407080,Region,West,0,,0,1,EDLITRWBLD,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456548,Women who are blind/visually impaired,0.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWBLD,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930867,Women who are blind/visually impaired,1.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWBLD,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507539,Women who are blind/visually impaired,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWBLD,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249398,Women who are blind/visually impaired,0.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407012,1407120,Region,South,0,,0,1,EDLITRWBLD,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996137,Women who are blind/visually impaired,0.1,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWBLD,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069993,Women who are blind/visually impaired,0.9,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_BLD,231233060,I,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWBLD,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970060,Women with missing information on literacy,1.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWMIS,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205975,Women with missing information on literacy,0.7,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407002,1407020,Region,North,0,,0,1,EDLITRWMIS,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343251,Women with missing information on literacy,1.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWMIS,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462317,Women with missing information on literacy,0.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWMIS,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532725,Women with missing information on literacy,0.7,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407005,1407050,Region,East,0,,0,1,EDLITRWMIS,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970980,Women with missing information on literacy,0.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWMIS,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814830,Women with missing information on literacy,0.8,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWMIS,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218445,Women with missing information on literacy,1.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407008,1407080,Region,West,0,,0,1,EDLITRWMIS,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456544,Women with missing information on literacy,1.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWMIS,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930863,Women with missing information on literacy,0.9,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWMIS,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507512,Women with missing information on literacy,0.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWMIS,GADHS2012407011,2012,DHS,82,560,,,1
GAB,South,1249396,Women with missing information on literacy,0.3,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407012,1407120,Region,South,0,,0,1,EDLITRWMIS,GADHS2012407012,2012,DHS,650,1543,,,
GAB,Ngounié,2996135,Women with missing information on literacy,0.2,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407013,1407130,Region,..Ngounié,0,,0,1,EDLITRWMIS,GADHS2012407013,2012,DHS,467,871,,,1
GAB,Nyanga,6069989,Women with missing information on literacy,0.5,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_MIS,231233070,S,407014,1407140,Region,..Nyanga,0,,0,1,EDLITRWMIS,GADHS2012407014,2012,DHS,182,672,,,1
GAB,"Libreville,Port-Gentil",2970056,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,EDLITRWTOT,GADHS2012407001,2012,DHS,4974,1557,,,1
GAB,North,1205976,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407002,1407020,Region,North,0,,0,1,EDLITRWTOT,GADHS2012407002,2012,DHS,635,1621,,,
GAB,Ogooué Ivindo,4343311,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,EDLITRWTOT,GADHS2012407003,2012,DHS,249,984,,,1
GAB,Woleu Ntem,3462321,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407004,1407040,Region,..Woleu Ntem,0,,0,1,EDLITRWTOT,GADHS2012407004,2012,DHS,386,637,,,1
GAB,East,1532729,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407005,1407050,Region,East,0,,0,1,EDLITRWTOT,GADHS2012407005,2012,DHS,977,1616,,,
GAB,Ogooué-Lolo,4970981,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,EDLITRWTOT,GADHS2012407006,2012,DHS,248,741,,,1
GAB,Haut-Ogooué,6814831,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407007,1407070,Region,..Haut-Ogooué,0,,0,1,EDLITRWTOT,GADHS2012407007,2012,DHS,729,875,,,1
GAB,West,5218446,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407008,1407080,Region,West,0,,0,1,EDLITRWTOT,GADHS2012407008,2012,DHS,1187,2085,,,
GAB,Estuaire (excluding Libreville),5456545,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,EDLITRWTOT,GADHS2012407009,2012,DHS,876,844,,,1
GAB,Moyen-Ogooué,4930864,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,EDLITRWTOT,GADHS2012407010,2012,DHS,229,681,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507509,Women's literacy: Total,100,1,GA,Gabon,2012,GA2012DHS,ED_LITR_W_TOT,231233080,T,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,EDLITRWTOT,GADHS2012407011,2012,DHS,82,560,,,1