GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,MDV,2004,2004,Maldives,,1.5,1.50000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,104,104.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,64,64.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,MDV,2012,2012,Maldives,,73,73.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,MDV,2012,2012,Maldives,,4.527412675,4.52741,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,MDV,2011,2011,Maldives,,71,71.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,MDV,2011,2011,Maldives,,4.312030671,4.31203,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,MDV,2012,2012,Maldives,,38.9,38.93010,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,MDV,2012,2012,Maldives,,165.6257202,165.62572,,,,,Source: Communications Authority of Maldives
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,MDV,2008,2008,Maldives,,80.7,80.74000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2000-2004,2000-2004,,SEAR,South-East Asia,,MDV,2000,2004,Maldives,,73.3,73.34000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2010-2011,2010-2011,,SEAR,South-East Asia,,MDV,2010,2011,Maldives,,84,84.10069,,,,,"2008, 2010-2011"
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,104,104.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,MDV,2014,2014,Maldives,,49,49.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,26,26.48602,,,,,Source: GHE2016. Quality category: low.
