GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_174,Distribution of years of life lost by broader causes (%) - Injuries,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2008,2008,,AFR,Africa,,WB_LMI,2008,2008,Lower-middle-income,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,12,,,,,,
WHS_PBR,Preterm birth rate (per 100 live births),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,14.00,14.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,713,713.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,443,443.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,,2012,2014,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,11.6,11.60000,,,,,"MICS 2014.   Central Statistical Office, United Nation's Childrens Fund (UNICEF).  Swaziland Multiple Indicator Cluster Survey 2014. Final Report. Mbabane, Swaziland: Central Statistical Office, UNICEF; 2016. "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,21.0,21.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,21.0,21.00000,,,,,WHO AFRO regional observatory
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,0.83 [0.09-6.87],0.83000,0.09000,6.87000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,73.4,73.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,URB,Urban,,,,,,,,56.0,56.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,RUR,Rural,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,73.4,73.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,,,,RUR,Rural,,,,,,,,72.2,72.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,URB,Urban,,,,,,,,61.2,61.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,RUR,Rural,,,,,,,,56.8,56.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,,,,URB,Urban,,,,,,,,53.0,53.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,,,,RUR,Rural,,,,,,,,62.6,62.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,BTSX,Both sexes,,,,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,FMLE,Female,,,,,,,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,MLE,Male,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,BTSX,Both sexes,,,,,,,,,,,73.4,73.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,FMLE,Female,,,,,,,,,,,76.9,76.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,MLE,Male,,,,,,,,,,,70.6,70.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,BTSX,Both sexes,,,,,,,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,FMLE,Female,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,MLE,Male,,,,,,,,,,,57.2,57.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,BTSX,Both sexes,,,,,,,,,,,59.6,59.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,FMLE,Female,,,,,,,,,,,57.5,57.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,MLE,Male,,,,,,,,,,,61.8,61.80000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,63.0,63.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ2,Q2,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ3,Q3,,,,,62.0,62.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ4,Q4,,,,,59.0,59.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,66.0,66.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,73.4,73.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,66.1,66.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ2,Q2,,,,,73.9,73.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,61.9,61.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ2,Q2,,,,,46.1,46.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ3,Q3,,,,,57.1,57.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,WQ4,Q4,,,,,58.1,58.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,59.6,59.60000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,6.24,6.24000,,,,,
