ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SDN,Khartoum,2907326,Total fertility rate 15-49,3.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443001,1443001,Region,Khartoum,0,,0,1,FEFRTRWTFR,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2891615,Total fertility rate 15-49,4.2,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443002,1443002,Region,Northern,0,,0,1,FEFRTRWTFR,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3284199,Total fertility rate 15-49,5.1,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443003,1443003,Region,Eastern,0,,0,1,FEFRTRWTFR,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2907299,Total fertility rate 15-49,4.6,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443004,1443004,Region,Central,0,,0,1,FEFRTRWTFR,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251409,Total fertility rate 15-49,5,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443005,1443005,Region,Kordofan,0,,0,1,FEFRTRWTFR,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2907315,Total fertility rate 15-49,5.7,1,SD,Sudan,1990,SD1990DHS,FE_FRTR_W_TFR,11763080,I,443006,1443006,Region,Darfur,0,,0,1,FEFRTRWTFR,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,2458058,Married women currently using any method of contraception,22.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443001,1443001,Region,Khartoum,0,,0,1,FPCUSMWANY,SDDHS1990443001,1989-90,DHS,1136,1136,,,1
SDN,Northern,6636709,Married women currently using any method of contraception,12.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443002,1443002,Region,Northern,0,,0,1,FPCUSMWANY,SDDHS1990443002,1989-90,DHS,365,365,,,1
SDN,Eastern,967170,Married women currently using any method of contraception,4.4,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443003,1443003,Region,Eastern,0,,0,1,FPCUSMWANY,SDDHS1990443003,1989-90,DHS,616,616,,,1
SDN,Central,4362999,Married women currently using any method of contraception,7.6,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443004,1443004,Region,Central,0,,0,1,FPCUSMWANY,SDDHS1990443004,1989-90,DHS,1480,1480,,,1
SDN,Kordofan,4876506,Married women currently using any method of contraception,3,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443005,1443005,Region,Kordofan,0,,0,1,FPCUSMWANY,SDDHS1990443005,1989-90,DHS,828,828,,,1
SDN,Darfur,6013047,Married women currently using any method of contraception,0.9,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_ANY,32633010,I,443006,1443006,Region,Darfur,0,,0,1,FPCUSMWANY,SDDHS1990443006,1989-90,DHS,975,975,,,1
SDN,Khartoum,2458059,Married women currently using any modern method of contraception,15.8,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443001,1443001,Region,Khartoum,0,,0,1,FPCUSMWMOD,SDDHS1990443001,1989-90,DHS,1136,1136,,,1
SDN,Northern,6636710,Married women currently using any modern method of contraception,8.2,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443002,1443002,Region,Northern,0,,0,1,FPCUSMWMOD,SDDHS1990443002,1989-90,DHS,365,365,,,1
SDN,Eastern,967171,Married women currently using any modern method of contraception,2.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443003,1443003,Region,Eastern,0,,0,1,FPCUSMWMOD,SDDHS1990443003,1989-90,DHS,616,616,,,1
SDN,Central,4363000,Married women currently using any modern method of contraception,4.1,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443004,1443004,Region,Central,0,,0,1,FPCUSMWMOD,SDDHS1990443004,1989-90,DHS,1480,1480,,,1
SDN,Kordofan,4876507,Married women currently using any modern method of contraception,1.4,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443005,1443005,Region,Kordofan,0,,0,1,FPCUSMWMOD,SDDHS1990443005,1989-90,DHS,828,828,,,1
SDN,Darfur,6013048,Married women currently using any modern method of contraception,0.2,1,SD,Sudan,1990,SD1990DHS,FP_CUSM_W_MOD,32633020,I,443006,1443006,Region,Darfur,0,,0,1,FPCUSMWMOD,SDDHS1990443006,1989-90,DHS,975,975,,,1
SDN,Khartoum,2347904,Median age at first marriage [Women]: 25-49,19.1,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443001,1443001,Region,Khartoum,0,,0,1,MAAAFMWM2B,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2341127,Median age at first marriage [Women]: 25-49,19.9,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443002,1443002,Region,Northern,0,,0,1,MAAAFMWM2B,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3312050,Median age at first marriage [Women]: 25-49,16.4,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443003,1443003,Region,Eastern,0,,0,1,MAAAFMWM2B,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2347878,Median age at first marriage [Women]: 25-49,17.5,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443004,1443004,Region,Central,0,,0,1,MAAAFMWM2B,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251331,Median age at first marriage [Women]: 25-49,17.4,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443005,1443005,Region,Kordofan,0,,0,1,MAAAFMWM2B,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2347913,Median age at first marriage [Women]: 25-49,17.2,1,SD,Sudan,1990,SD1990DHS,MA_AAFM_W_M2B,41633090,I,443006,1443006,Region,Darfur,0,,0,1,MAAAFMWM2B,SDDHS1990443006,1989-90,DHS,,,,,1
SDN,Khartoum,5099,Infant mortality rate,77,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443001,1989-90,DHS,,,66,88,1
SDN,Northern,1554107,Infant mortality rate,69,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443002,1989-90,DHS,,,49,89,1
SDN,Eastern,254143,Infant mortality rate,96,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443003,1989-90,DHS,,,74,118,1
SDN,Central,250407,Infant mortality rate,62,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443004,1989-90,DHS,,,53,71,1
SDN,Kordofan,275544,Infant mortality rate,75,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443005,1989-90,DHS,,,59,91,1
SDN,Darfur,2805038,Infant mortality rate,92,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_IMR,63206030,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,SDDHS1990443006,1989-90,DHS,,,79,104,1
SDN,Khartoum,2805052,Under-five mortality rate,108,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443001,1443001,Region,Khartoum,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443001,1989-90,DHS,,,92,124,1
SDN,Northern,2799475,Under-five mortality rate,109,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443002,1443002,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443002,1989-90,DHS,,,71,147,1
SDN,Eastern,1561837,Under-five mortality rate,178,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443003,1443003,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443003,1989-90,DHS,,,144,212,1
SDN,Central,182265,Under-five mortality rate,122,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443004,1443004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443004,1989-90,DHS,,,110,133,1
SDN,Kordofan,2799421,Under-five mortality rate,134,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443005,1443005,Region,Kordofan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443005,1989-90,DHS,,,112,157,1
SDN,Darfur,290340,Under-five mortality rate,163,0,SD,Sudan,1990,SD1990DHS,CM_ECMR_C_U5M,63206050,I,443006,1443006,Region,Darfur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,SDDHS1990443006,1989-90,DHS,,,144,181,1
SDN,Khartoum,2227649,Median duration of exclusive breastfeeding,0.4,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443001,1443001,Region,Khartoum,0,,0,1,CNBFDRCMDE,SDDHS1990443001,1989-90,DHS,,,,,1
SDN,Northern,2211134,Median duration of exclusive breastfeeding,0.4,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443002,1443002,Region,Northern,0,,0,1,CNBFDRCMDE,SDDHS1990443002,1989-90,DHS,,,,,1
SDN,Eastern,3327418,Median duration of exclusive breastfeeding,0.5,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443003,1443003,Region,Eastern,0,,0,1,CNBFDRCMDE,SDDHS1990443003,1989-90,DHS,,,,,1
SDN,Central,2227645,Median duration of exclusive breastfeeding,0.4,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443004,1443004,Region,Central,0,,0,1,CNBFDRCMDE,SDDHS1990443004,1989-90,DHS,,,,,1
SDN,Kordofan,1251311,Median duration of exclusive breastfeeding,0.4,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443005,1443005,Region,Kordofan,0,,0,1,CNBFDRCMDE,SDDHS1990443005,1989-90,DHS,,,,,1
SDN,Darfur,2227651,Median duration of exclusive breastfeeding,0.6,1,SD,Sudan,1990,SD1990DHS,CN_BFDR_C_MDE,104336020,I,443006,1443006,Region,Darfur,0,,0,1,CNBFDRCMDE,SDDHS1990443006,1989-90,DHS,,,,,1
