GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,SLB,Solomon Islands,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,SLB,Solomon Islands,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,17,17.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,5,5.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,Jan 2018 - Dec 2018,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,3 742,3742.00000,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,5,5.34571,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,SLB,Solomon Islands,,,,,6.66,,,,,,"The data provided here is only of that from the capital territory of Honiara, which is not reflective of the whole country. Data was not disaggregated according to the age groups and data from other provinces were not available at the time of his report. But it has to be noted that  syphilis testing is not made available to all women who attend ANC due to reasons of testing capacity in certain provinces and logistical and geographical issues. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,6.19,,,,,,"Total ANC positive syphilis with unknown age is 90. Total ANC tested for syphilis with unknown age is 4,960. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,SLB,Solomon Islands,,,,,13.73,,,,,,TEST TYPE: unknown. SOURCE: National programme data. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,13.54,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. Most of the Rural and Area health centers do not report on testing for syphilis because they do not have accessed to lab testing facilities. Furthermore, only clinics that accessed to lab facilities that can perform testing for syphilis were able to report, but not all because some laboratories were without a lab officer during the reporting period. SOURCE: National programme data. Laboratory and Clinic ANC registers"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,SLB,Solomon Islands,,,,,13.24,,,,,,Data is not representative. TEST TYPE: patients positive on both. SOURCE: National programme data. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,SLB,Solomon Islands,,,,,17.71,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL). This is done only in Honiara. SOURCE: National Laboratory"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,24.83,,,,,,"Data is not representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). Data provided represent only few sites acess to labrotary. Data on syphilis tests from NRH laboratory represent health site that are access to laboratory services only and not entire country . SOURCE: National programme data. MHMS health information system (HIS). Data from National referral hospital laboratory  "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,80.8,80.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 80.8. Estimate for screening coverage (%) for Any ANC visit: Not available. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,SLB,Solomon Islands,,,,,38.6,38.60000,,,,,"Estimate for screening coverage (%) at First ANC visit: 38.6. Estimate for screening coverage (%) for Any ANC visit: 38.6. Data is not representative.  Out of ALL the Health facilities in country that provides ANC services, only 23 health facilities provide test for syphilis plus other few other private clinics. Most of the Rural health clinics located  far from Provincial Medical Laborotaries so syphilis testing not offered for patient. SOURCE: National programme data. The SGS survey done in 2008. Noted that this survey was done only on two provinces (Western and Honiara)."
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,100,100.00000,,,,,Estimate for screening coverage (%) at First ANC visit: 100. Estimate for screening coverage (%) for Any ANC visit: Not available. Data is not representative.  Most health facilities where lab facilities are not available  do not conduct testing for syphilis in ANC. Only health facilities that have accessed to laboratory facilities were able to perform ACN testing for syphilis during the reporting period. Some health facilities were not able to give data on syphilis testing in ANC because there was no lab officer available during last year 2014. SOURCE: National programme records of lists of facilities. laboratory records and clinic ANC registers
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,SLB,Solomon Islands,,,,,3.3,3.30000,,,,,Estimate for screening coverage (%) at First ANC visit: 3.3. Estimate for screening coverage (%) for Any ANC visit: 3.3. Data is not representative. This is done only in Honiara. SOURCE: National Laboratory
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,4.9,4.90000,,,,,"Estimate for screening coverage (%) at First ANC visit: 4.9. Estimate for screening coverage (%) for Any ANC visit: 4.9. Data is not representative. Data provided represent only few sites acess to labrotary. Data on syphilis tests from NRH laboratory represent health site that are access to laboratory services only and not entire country . SOURCE: National programme data. MHMS health information system (HIS), Data from National referral hospital laboratory  "
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,87.5,87.50000,,,,,
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,63.8,63.80000,,,,,"Data is not representative. This data reflects only sites conducting testing for syphilis, and treatment is based only on lab based results. only 63.8% of all reactive results for syphilis receive treatment. Not all of them will receive treatment as some may have exposed to syphilis during their previous pregnancy or during their adulthood, and may have been  treated, thus may not require treatment. furthermore, we can not make conclusion that syphilis is high in Solomon islands, as yaws was common in Solomon Islands and no test to differentiate both yaws and syphilis. SOURCE: National programme data. ANC clinic registers for treatment laboratory registers for positives"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,SLB,Solomon Islands,,,,,100,100.00000,,,,,Data is not representative. This is done only in Honiara. SOURCE: National Laboratory
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,100,100.00000,,,,,"Data is not representative. Data provided represent only few sites acess to labrotary. Data on syphilis tests from NRH laboratory represent health site that are access to laboratory services only and not entire country. SOURCE: National programme data. MHMS health information system (HIS) , Data from National referral hospital laboratory  "
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,SLB,Solomon Islands,,,,,No data,,,,,,