ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",266672,HIV prevalence among women,5.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPWHIV,GADHS2012407001,2012,DHS,3174,941,3.6,7.6,1
GAB,North,5405676,HIV prevalence among women,7.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407002,1407020,Region,North,0,,0,1,HAHIVPWHIV,GADHS2012407002,2012,DHS,424,1091,4.8,9.6,
GAB,Ogooué Ivindo,3660831,HIV prevalence among women,3.3,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWHIV,GADHS2012407003,2012,DHS,166,661,1.8,4.8,1
GAB,Woleu Ntem,3632117,HIV prevalence among women,9.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWHIV,GADHS2012407004,2012,DHS,259,430,6.1,13.3,1
GAB,East,149168,HIV prevalence among women,5.4,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407005,1407050,Region,East,0,,0,1,HAHIVPWHIV,GADHS2012407005,2012,DHS,651,1070,3.6,7.2,
GAB,Ogooué-Lolo,6413507,HIV prevalence among women,3.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWHIV,GADHS2012407006,2012,DHS,166,481,1.8,5.4,1
GAB,Haut-Ogooué,334249,HIV prevalence among women,6.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWHIV,GADHS2012407007,2012,DHS,486,589,3.7,8.4,1
GAB,West,248992,HIV prevalence among women,6.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407008,1407080,Region,West,0,,0,1,HAHIVPWHIV,GADHS2012407008,2012,DHS,776,1337,4.1,8.1,
GAB,Estuaire (excluding Libreville),282291,HIV prevalence among women,6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWHIV,GADHS2012407009,2012,DHS,569,516,3.3,8.6,1
GAB,Moyen-Ogooué,4476588,HIV prevalence among women,7.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWHIV,GADHS2012407010,2012,DHS,152,448,5,9.2,1
GAB,Ogooué-Maritime (excluding Port-Gentil),304645,HIV prevalence among women,4.9,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWHIV,GADHS2012407011,2012,DHS,55,373,2.6,7.2,1
GAB,South,149169,HIV prevalence among women,5.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407012,1407120,Region,South,0,,0,1,HAHIVPWHIV,GADHS2012407012,2012,DHS,434,1051,4.3,7.3,
GAB,Ngounié,303754,HIV prevalence among women,6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWHIV,GADHS2012407013,2012,DHS,312,595,4.1,7.8,1
GAB,Nyanga,171562,HIV prevalence among women,5.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_HIV,135963160,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWHIV,GADHS2012407014,2012,DHS,123,456,3.2,7.9,1
GAB,"Libreville,Port-Gentil",1463748,Number of women interviewed and tested,3174,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPWNUM,GADHS2012407001,2012,DHS,,941,,,1
GAB,North,5405674,Number of women interviewed and tested,424,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407002,1407020,Region,North,0,,0,1,HAHIVPWNUM,GADHS2012407002,2012,DHS,,1091,,,
GAB,Ogooué Ivindo,2190383,Number of women interviewed and tested,166,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWNUM,GADHS2012407003,2012,DHS,,661,,,1
GAB,Woleu Ntem,2190365,Number of women interviewed and tested,259,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWNUM,GADHS2012407004,2012,DHS,,430,,,1
GAB,East,2182883,Number of women interviewed and tested,651,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407005,1407050,Region,East,0,,0,1,HAHIVPWNUM,GADHS2012407005,2012,DHS,,1070,,,
GAB,Ogooué-Lolo,6472707,Number of women interviewed and tested,166,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWNUM,GADHS2012407006,2012,DHS,,481,,,1
GAB,Haut-Ogooué,2175037,Number of women interviewed and tested,486,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWNUM,GADHS2012407007,2012,DHS,,589,,,1
GAB,West,5712332,Number of women interviewed and tested,776,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407008,1407080,Region,West,0,,0,1,HAHIVPWNUM,GADHS2012407008,2012,DHS,,1337,,,
GAB,Estuaire (excluding Libreville),4634899,Number of women interviewed and tested,569,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWNUM,GADHS2012407009,2012,DHS,,516,,,1
GAB,Moyen-Ogooué,2182802,Number of women interviewed and tested,152,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWNUM,GADHS2012407010,2012,DHS,,448,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),2175045,Number of women interviewed and tested,55,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWNUM,GADHS2012407011,2012,DHS,,373,,,1
GAB,South,5012569,Number of women interviewed and tested,434,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407012,1407120,Region,South,0,,0,1,HAHIVPWNUM,GADHS2012407012,2012,DHS,,1051,,,
GAB,Ngounié,6817856,Number of women interviewed and tested,312,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWNUM,GADHS2012407013,2012,DHS,,595,,,1
GAB,Nyanga,902394,Number of women interviewed and tested,123,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_NUM,135963170,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWNUM,GADHS2012407014,2012,DHS,,456,,,1
GAB,"Libreville,Port-Gentil",3119515,Number of women interviewed and tested (unweighted),941,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPWUNW,GADHS2012407001,2012,DHS,3174,,,,1
GAB,North,2190400,Number of women interviewed and tested (unweighted),1091,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407002,1407020,Region,North,0,,0,1,HAHIVPWUNW,GADHS2012407002,2012,DHS,424,,,,
GAB,Ogooué Ivindo,3660780,Number of women interviewed and tested (unweighted),661,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPWUNW,GADHS2012407003,2012,DHS,166,,,,1
GAB,Woleu Ntem,3632142,Number of women interviewed and tested (unweighted),430,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPWUNW,GADHS2012407004,2012,DHS,259,,,,1
GAB,East,2182916,Number of women interviewed and tested (unweighted),1070,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407005,1407050,Region,East,0,,0,1,HAHIVPWUNW,GADHS2012407005,2012,DHS,651,,,,
GAB,Ogooué-Lolo,4070206,Number of women interviewed and tested (unweighted),481,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPWUNW,GADHS2012407006,2012,DHS,166,,,,1
GAB,Haut-Ogooué,2175072,Number of women interviewed and tested (unweighted),589,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPWUNW,GADHS2012407007,2012,DHS,486,,,,1
GAB,West,3790665,Number of women interviewed and tested (unweighted),1337,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407008,1407080,Region,West,0,,0,1,HAHIVPWUNW,GADHS2012407008,2012,DHS,776,,,,
GAB,Estuaire (excluding Libreville),600828,Number of women interviewed and tested (unweighted),516,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPWUNW,GADHS2012407009,2012,DHS,569,,,,1
GAB,Moyen-Ogooué,4476601,Number of women interviewed and tested (unweighted),448,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPWUNW,GADHS2012407010,2012,DHS,152,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3412545,Number of women interviewed and tested (unweighted),373,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPWUNW,GADHS2012407011,2012,DHS,55,,,,1
GAB,South,2182908,Number of women interviewed and tested (unweighted),1051,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407012,1407120,Region,South,0,,0,1,HAHIVPWUNW,GADHS2012407012,2012,DHS,434,,,,
GAB,Ngounié,4181477,Number of women interviewed and tested (unweighted),595,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPWUNW,GADHS2012407013,2012,DHS,312,,,,1
GAB,Nyanga,2197269,Number of women interviewed and tested (unweighted),456,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_W_UNW,135963180,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPWUNW,GADHS2012407014,2012,DHS,123,,,,1
GAB,"Libreville,Port-Gentil",322040,HIV prevalence among men,2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMHIV,GADHS2012407001,2012,DHS,2947,844,0.9,3,1
GAB,North,203751,HIV prevalence among men,3.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407002,1407020,Region,North,0,,0,1,HAHIVPMHIV,GADHS2012407002,2012,DHS,371,906,1.7,5.2,
GAB,Ogooué Ivindo,2190395,HIV prevalence among men,1.3,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMHIV,GADHS2012407003,2012,DHS,129,520,0.3,2.4,1
GAB,Woleu Ntem,1525082,HIV prevalence among men,4.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMHIV,GADHS2012407004,2012,DHS,242,386,1.9,7.3,1
GAB,East,2182930,HIV prevalence among men,2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407005,1407050,Region,East,0,,0,1,HAHIVPMHIV,GADHS2012407005,2012,DHS,546,954,0.9,3,
GAB,Ogooué-Lolo,288187,HIV prevalence among men,2.4,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMHIV,GADHS2012407006,2012,DHS,165,494,0.8,4.1,1
GAB,Haut-Ogooué,254076,HIV prevalence among men,1.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMHIV,GADHS2012407007,2012,DHS,381,460,0.5,3.1,1
GAB,West,371194,HIV prevalence among men,2.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407008,1407080,Region,West,0,,0,1,HAHIVPMHIV,GADHS2012407008,2012,DHS,757,1251,1.1,3,
GAB,Estuaire (excluding Libreville),1520161,HIV prevalence among men,1.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMHIV,GADHS2012407009,2012,DHS,570,490,0.4,2.5,1
GAB,Moyen-Ogooué,228800,HIV prevalence among men,4.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMHIV,GADHS2012407010,2012,DHS,131,381,2.4,6.1,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5507841,HIV prevalence among men,3.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMHIV,GADHS2012407011,2012,DHS,55,380,1.7,4.8,1
GAB,South,2182954,HIV prevalence among men,3.3,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407012,1407120,Region,South,0,,0,1,HAHIVPMHIV,GADHS2012407012,2012,DHS,366,897,2,4.6,
GAB,Ngounié,180169,HIV prevalence among men,3.6,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMHIV,GADHS2012407013,2012,DHS,258,496,1.9,5.2,1
GAB,Nyanga,1541715,HIV prevalence among men,2.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_HIV,135964190,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMHIV,GADHS2012407014,2012,DHS,108,401,0.9,4.6,1
GAB,"Libreville,Port-Gentil",2190394,Number of men interviewed and tested,2947,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMNUM,GADHS2012407001,2012,DHS,,844,,,1
GAB,North,1399440,Number of men interviewed and tested,371,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407002,1407020,Region,North,0,,0,1,HAHIVPMNUM,GADHS2012407002,2012,DHS,,906,,,
GAB,Ogooué Ivindo,2190384,Number of men interviewed and tested,129,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMNUM,GADHS2012407003,2012,DHS,,520,,,1
GAB,Woleu Ntem,774350,Number of men interviewed and tested,242,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMNUM,GADHS2012407004,2012,DHS,,386,,,1
GAB,East,2182884,Number of men interviewed and tested,546,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407005,1407050,Region,East,0,,0,1,HAHIVPMNUM,GADHS2012407005,2012,DHS,,954,,,
GAB,Ogooué-Lolo,6034082,Number of men interviewed and tested,165,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMNUM,GADHS2012407006,2012,DHS,,494,,,1
GAB,Haut-Ogooué,5283568,Number of men interviewed and tested,381,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMNUM,GADHS2012407007,2012,DHS,,460,,,1
GAB,West,2182882,Number of men interviewed and tested,757,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407008,1407080,Region,West,0,,0,1,HAHIVPMNUM,GADHS2012407008,2012,DHS,,1251,,,
GAB,Estuaire (excluding Libreville),1494164,Number of men interviewed and tested,570,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMNUM,GADHS2012407009,2012,DHS,,490,,,1
GAB,Moyen-Ogooué,5823984,Number of men interviewed and tested,131,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMNUM,GADHS2012407010,2012,DHS,,381,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5531326,Number of men interviewed and tested,55,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMNUM,GADHS2012407011,2012,DHS,,380,,,1
GAB,South,2182893,Number of men interviewed and tested,366,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407012,1407120,Region,South,0,,0,1,HAHIVPMNUM,GADHS2012407012,2012,DHS,,897,,,
GAB,Ngounié,6300016,Number of men interviewed and tested,258,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMNUM,GADHS2012407013,2012,DHS,,496,,,1
GAB,Nyanga,6573533,Number of men interviewed and tested,108,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_NUM,135964200,D,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMNUM,GADHS2012407014,2012,DHS,,401,,,1
GAB,"Libreville,Port-Gentil",3260634,Number of men interviewed and tested (unweighted),844,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPMUNW,GADHS2012407001,2012,DHS,2947,,,,1
GAB,North,4424674,Number of men interviewed and tested (unweighted),906,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407002,1407020,Region,North,0,,0,1,HAHIVPMUNW,GADHS2012407002,2012,DHS,371,,,,
GAB,Ogooué Ivindo,2190391,Number of men interviewed and tested (unweighted),520,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPMUNW,GADHS2012407003,2012,DHS,129,,,,1
GAB,Woleu Ntem,3546581,Number of men interviewed and tested (unweighted),386,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPMUNW,GADHS2012407004,2012,DHS,242,,,,1
GAB,East,2182917,Number of men interviewed and tested (unweighted),954,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407005,1407050,Region,East,0,,0,1,HAHIVPMUNW,GADHS2012407005,2012,DHS,546,,,,
GAB,Ogooué-Lolo,4158961,Number of men interviewed and tested (unweighted),494,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPMUNW,GADHS2012407006,2012,DHS,165,,,,1
GAB,Haut-Ogooué,1698220,Number of men interviewed and tested (unweighted),460,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPMUNW,GADHS2012407007,2012,DHS,381,,,,1
GAB,West,3451778,Number of men interviewed and tested (unweighted),1251,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407008,1407080,Region,West,0,,0,1,HAHIVPMUNW,GADHS2012407008,2012,DHS,757,,,,
GAB,Estuaire (excluding Libreville),595558,Number of men interviewed and tested (unweighted),490,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPMUNW,GADHS2012407009,2012,DHS,570,,,,1
GAB,Moyen-Ogooué,3225832,Number of men interviewed and tested (unweighted),381,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPMUNW,GADHS2012407010,2012,DHS,131,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3807313,Number of men interviewed and tested (unweighted),380,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPMUNW,GADHS2012407011,2012,DHS,55,,,,1
GAB,South,2182929,Number of men interviewed and tested (unweighted),897,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407012,1407120,Region,South,0,,0,1,HAHIVPMUNW,GADHS2012407012,2012,DHS,366,,,,
GAB,Ngounié,3767756,Number of men interviewed and tested (unweighted),496,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPMUNW,GADHS2012407013,2012,DHS,258,,,,1
GAB,Nyanga,4084193,Number of men interviewed and tested (unweighted),401,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_M_UNW,135964210,U,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPMUNW,GADHS2012407014,2012,DHS,108,,,,1
GAB,"Libreville,Port-Gentil",353456,HIV prevalence among general population,3.9,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPBHIV,GADHS2012407001,2012,DHS,6120,1785,2.6,5.1,1
GAB,North,4892237,HIV prevalence among general population,5.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407002,1407020,Region,North,0,,0,1,HAHIVPBHIV,GADHS2012407002,2012,DHS,795,1997,3.8,7.2,
GAB,Ogooué Ivindo,156213,HIV prevalence among general population,2.5,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPBHIV,GADHS2012407003,2012,DHS,295,1181,1.6,3.3,1
GAB,Woleu Ntem,6484857,HIV prevalence among general population,7.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPBHIV,GADHS2012407004,2012,DHS,500,816,4.6,9.8,1
GAB,East,189332,HIV prevalence among general population,3.9,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407005,1407050,Region,East,0,,0,1,HAHIVPBHIV,GADHS2012407005,2012,DHS,1197,2024,2.6,5.1,
GAB,Ogooué-Lolo,6896351,HIV prevalence among general population,3,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPBHIV,GADHS2012407006,2012,DHS,331,975,1.8,4.2,1
GAB,Haut-Ogooué,2175388,HIV prevalence among general population,4.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPBHIV,GADHS2012407007,2012,DHS,867,1049,2.5,5.8,1
GAB,West,148681,HIV prevalence among general population,4.1,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407008,1407080,Region,West,0,,0,1,HAHIVPBHIV,GADHS2012407008,2012,DHS,1533,2588,2.9,5.4,
GAB,Estuaire (excluding Libreville),258677,HIV prevalence among general population,3.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPBHIV,GADHS2012407009,2012,DHS,1139,1006,2.1,5.3,1
GAB,Moyen-Ogooué,246550,HIV prevalence among general population,5.8,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPBHIV,GADHS2012407010,2012,DHS,283,829,4.2,7.3,1
GAB,Ogooué-Maritime (excluding Port-Gentil),214692,HIV prevalence among general population,4,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPBHIV,GADHS2012407011,2012,DHS,110,753,2.4,5.7,1
GAB,South,5475893,HIV prevalence among general population,4.7,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407012,1407120,Region,South,0,,0,1,HAHIVPBHIV,GADHS2012407012,2012,DHS,800,1948,3.6,5.8,
GAB,Ngounié,1513288,HIV prevalence among general population,4.9,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407013,1407130,Region,..Ngounié,0,,0,1,HAHIVPBHIV,GADHS2012407013,2012,DHS,570,1091,3.5,6.2,1
GAB,Nyanga,4611,HIV prevalence among general population,4.2,1,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_HIV,135965220,I,407014,1407140,Region,..Nyanga,0,,0,1,HAHIVPBHIV,GADHS2012407014,2012,DHS,230,857,2.5,5.9,1
GAB,"Libreville,Port-Gentil",5538446,Number of persons interviewed and tested,6120,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HAHIVPBNUM,GADHS2012407001,2012,DHS,,1785,,,1
GAB,North,4892192,Number of persons interviewed and tested,795,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407002,1407020,Region,North,0,,0,1,HAHIVPBNUM,GADHS2012407002,2012,DHS,,1997,,,
GAB,Ogooué Ivindo,1230535,Number of persons interviewed and tested,295,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HAHIVPBNUM,GADHS2012407003,2012,DHS,,1181,,,1
GAB,Woleu Ntem,6566639,Number of persons interviewed and tested,500,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HAHIVPBNUM,GADHS2012407004,2012,DHS,,816,,,1
GAB,East,5415534,Number of persons interviewed and tested,1197,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407005,1407050,Region,East,0,,0,1,HAHIVPBNUM,GADHS2012407005,2012,DHS,,2024,,,
GAB,Ogooué-Lolo,6952582,Number of persons interviewed and tested,331,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HAHIVPBNUM,GADHS2012407006,2012,DHS,,975,,,1
GAB,Haut-Ogooué,2175039,Number of persons interviewed and tested,867,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HAHIVPBNUM,GADHS2012407007,2012,DHS,,1049,,,1
GAB,West,2182881,Number of persons interviewed and tested,1533,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407008,1407080,Region,West,0,,0,1,HAHIVPBNUM,GADHS2012407008,2012,DHS,,2588,,,
GAB,Estuaire (excluding Libreville),4634876,Number of persons interviewed and tested,1139,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HAHIVPBNUM,GADHS2012407009,2012,DHS,,1006,,,1
GAB,Moyen-Ogooué,1192615,Number of persons interviewed and tested,283,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HAHIVPBNUM,GADHS2012407010,2012,DHS,,829,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6813245,Number of persons interviewed and tested,110,0,GA,Gabon,2012,GA2012DHS,HA_HIVP_B_NUM,135965230,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HAHIVPBNUM,GADHS2012407011,2012,DHS,,753,,,1