countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
NER,,Not specified,,,,,,2027,,4251267,
NER,,Not specified,,,,,,2026,,15829688,
NER,,Not specified,,,,,,2025,,18361974,
NER,1189,Niger Plan de Réponse Humanitaire 2024,HNER24,4,Humanitarian response plan,2024-01-01,2024-12-31,2024,662192757,36155255,5
NER,,Not specified,,,,,,2024,,20007547,
NER,1145,Niger Plan de Réponse Humanitaire 2023,HNER23,4,Humanitarian response plan,2023-01-01,2023-12-31,2023,583906619,257590208,44
NER,,Not specified,,,,,,2023,,53140564,
NER,1078,Niger Plan de Réponse Humanitaire 2022,HNER22,4,Humanitarian response plan,2022-01-01,2022-12-31,2022,552598446,381878211,69
NER,,Not specified,,,,,,2022,,157261122,
NER,1033,Niger Plan de Réponse Humanitaire 2021,HNER21,4,Humanitarian response plan,2021-01-01,2021-12-31,2021,523182880,268767307,51
NER,,Not specified,,,,,,2021,,193000009,
NER,908,Niger 2020,HNER20,4,Humanitarian response plan,2020-01-01,2020-12-31,2020,516074957,364573645,71
NER,,Not specified,,,,,,2020,,84554909,
NER,676,Niger 2019,HNER19,4,Humanitarian response plan,2019-01-01,2019-12-31,2019,383101817,219169278,57
NER,,Not specified,,,,,,2019,,61007016,
NER,643,Niger 2018,HNER18,4,Humanitarian response plan,2018-01-01,2018-12-31,2018,338303089,179539906,53
NER,,Not specified,,,,,,2018,,94732629,
NER,530,Niger 2017,HNER17,4,Humanitarian response plan,2017-01-01,2017-12-31,2017,287273789,229812191,80
NER,,Not specified,,,,,,2017,,57790741,
NER,495,Niger 2016,HNER16,4,Humanitarian response plan,2016-01-01,2016-12-31,2016,260473199,132659472,51
NER,,Not specified,,,,,,2016,,59001626,
NER,471,Niger 2015,HNER15,4,Humanitarian response plan,2015-01-01,2015-12-31,2015,375720263,209557014,56
NER,,Not specified,,,,,,2015,,68147698,
NER,428,Niger Plan de Réponse Stratégique 2014,HNER14,4,Humanitarian response plan,2014-01-01,2014-12-31,2014,305236428,207453689,68
NER,448,Sahel Regional 2014,HXSHL14,4,Humanitarian response plan,2014-01-01,2014-12-31,2014,,1000009,
NER,,Not specified,,,,,,2014,,89225367,
NER,409,Niger 2013,CNER13,110,CAP,2013-01-01,2013-12-31,2013,355277959,288128878,81
NER,,Not specified,,,,,,2013,,55282193,
NER,379,Niger 2012,CNER12,110,CAP,2012-01-01,2012-12-31,2012,489640803,312729054,64
NER,,Not specified,,,,,,2012,,121163335,
NER,359,Niger 2011,CNER11,110,CAP,2011-01-01,2011-12-31,2011,215926795,116113607,54
NER,365,Regional Flash Appeal for the Libyan Crisis (March - December 2011),FXLBYREG11,111,Regional response plan,2011-03-07,2011-12-31,2011,495905,3247217,655
NER,,Not specified,,,,,,2011,,57893695,
NER,323,West Africa 2010,CXWAF10,110,CAP,2010-01-01,2010-12-31,2010,381596289,284476814,75
NER,,Not specified,,,,,,2010,,82538948,
NER,293,West Africa 2009,CXWAF09,110,CAP,2009-01-01,2009-12-31,2009,55817886,37149220,67
NER,,Not specified,,,,,,2009,,22910804,
NER,259,West Africa 2008,CXWAF08,110,CAP,2008-01-01,2008-12-31,2008,71304949,44672738,63
NER,,Not specified,,,,,,2008,,20685058,
NER,222,West Africa 2007,CXWAF07,110,CAP,2007-01-01,2007-12-31,2007,51782808,20855001,40
NER,,Not specified,,,,,,2007,,26759822,
NER,190,West Africa 2006,CXWAF06,110,CAP,2006-01-01,2006-12-31,2006,38076225,44803637,118
NER,,Not specified,,,,,,2006,,33685460,
NER,185,Niger  2005,FNER05,5,Flash appeal,2005-06-01,2005-09-30,2005,81393876,59189713,73
NER,,Not specified,,,,,,2005,,54391859,
NER,,Not specified,,,,,,2004,,2718340,
NER,,Not specified,,,,,,2003,,95778,
NER,,Not specified,,,,,,2002,,1907810,
NER,,Not specified,,,,,,2001,,883822,
