ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Northern,2194589,Using social marketing brand of pill,88.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_PIL,32763010,I,451005,1451050,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS1992451005,1991-92,DHS,64,34,,,
TZA,Eastern,5311771,Using social marketing brand of pill,100,1,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_PIL,32763010,I,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS1992451022,1991-92,DHS,29,33,,,
TZA,Northern,3242856,Number of women using pills,64,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_NPL,32763020,D,451005,1451050,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS1992451005,1991-92,DHS,,34,,,
TZA,Eastern,5283730,Number of women using pills,29,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_NPL,32763020,D,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS1992451022,1991-92,DHS,,33,,,
TZA,Western,4046067,Number of women using pills (unweighted),17,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451001,1451010,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS1992451001,1991-92,DHS,11,,,,
TZA,Tabora,3239419,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS1992451002,1991-92,DHS,5,,,,2
TZA,Shinyanga,3725344,Number of women using pills (unweighted),2,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS1992451003,1991-92,DHS,3,,,,2
TZA,Kigoma,4417384,Number of women using pills (unweighted),9,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS1992451004,1991-92,DHS,4,,,,2
TZA,Northern,5154263,Number of women using pills (unweighted),34,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS1992451005,1991-92,DHS,64,,,,
TZA,Kilimanjaro,4063228,Number of women using pills (unweighted),14,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS1992451006,1991-92,DHS,19,,,,2
TZA,Tanga,2187824,Number of women using pills (unweighted),10,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS1992451007,1991-92,DHS,14,,,,2
TZA,Arusha/Manyara,4165656,Number of women using pills (unweighted),10,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPSOCMWUPL,TZDHS1992451008,1991-92,DHS,31,,,,2
TZA,Central,3088183,Number of women using pills (unweighted),23,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS1992451011,1991-92,DHS,47,,,,1
TZA,Dodoma,2172597,Number of women using pills (unweighted),7,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS1992451012,1991-92,DHS,27,,,,2
TZA,Singida,3775449,Number of women using pills (unweighted),16,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS1992451013,1991-92,DHS,20,,,,2
TZA,Southern Highlands,2172547,Number of women using pills (unweighted),19,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS1992451014,1991-92,DHS,18,,,,1
TZA,Mbeya,4168896,Number of women using pills (unweighted),4,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUPL,TZDHS1992451015,1991-92,DHS,6,,,,2
TZA,Iringa,4167381,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS1992451016,1991-92,DHS,9,,,,2
TZA,Rukwa,3525601,Number of women using pills (unweighted),9,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451017,1451170,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS1992451017,1991-92,DHS,3,,,,2
TZA,Lake,4282550,Number of women using pills (unweighted),12,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451018,1451180,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS1992451018,1991-92,DHS,11,,,,1
TZA,Kagera,3253501,Number of women using pills (unweighted),2,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451019,1451190,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS1992451019,1991-92,DHS,2,,,,2
TZA,Mwanza,4025807,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451020,1451200,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS1992451020,1991-92,DHS,7,,,,2
TZA,Mara,2187820,Number of women using pills (unweighted),4,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451021,1451210,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS1992451021,1991-92,DHS,2,,,,2
TZA,Eastern,4354991,Number of women using pills (unweighted),33,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS1992451022,1991-92,DHS,29,,,,
TZA,Dar es Salaam,4417395,Number of women using pills (unweighted),18,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS1992451023,1991-92,DHS,20,,,,
TZA,Pwani,2172548,Number of women using pills (unweighted),11,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS1992451024,1991-92,DHS,4,,,,2
TZA,Morogoro,4586328,Number of women using pills (unweighted),4,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWUPL,TZDHS1992451025,1991-92,DHS,5,,,,2
TZA,Southern,2172538,Number of women using pills (unweighted),12,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451026,1451260,Region,Southern,0,,0,1,FPSOCMWUPL,TZDHS1992451026,1991-92,DHS,8,,,,1
TZA,Lindi,4172327,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWUPL,TZDHS1992451027,1991-92,DHS,4,,,,2
TZA,Mtwara,2194735,Number of women using pills (unweighted),1,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWUPL,TZDHS1992451028,1991-92,DHS,1,,,,2
TZA,Ruvuma,3324620,Number of women using pills (unweighted),5,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWUPL,TZDHS1992451029,1991-92,DHS,3,,,,2
TZA,Zanzibar,119555,Number of women using pills (unweighted),15,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWUPL,TZDHS1992451030,1991-92,DHS,8,,,,2
TZA,Northern,1187775,Using social marketing brand of pill,80.3,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451005,1451050,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS1996451005,1996,DHS,69,62,,,
TZA,Kilimanjaro,316963,Using social marketing brand of pill,84,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWPIL,TZDHS1996451006,1996,DHS,25,25,,,2
TZA,Central,2018185,Using social marketing brand of pill,91,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451011,1451110,Region,Central,0,,0,1,FPSOCMWPIL,TZDHS1996451011,1996,DHS,29,33,,,1
TZA,Southern Highlands,3898165,Using social marketing brand of pill,91.5,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWPIL,TZDHS1996451014,1996,DHS,35,32,,,1
TZA,Eastern,2023849,Using social marketing brand of pill,93,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS1996451022,1996,DHS,68,82,,,
TZA,Dar es Salaam,3854595,Using social marketing brand of pill,89.8,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWPIL,TZDHS1996451023,1996,DHS,41,49,,,2
TZA,Southern,154027,Using social marketing brand of pill,93.2,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451026,1451260,Region,Southern,0,,0,1,FPSOCMWPIL,TZDHS1996451026,1996,DHS,51,76,,,1
TZA,Lindi,4767304,Using social marketing brand of pill,96.3,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWPIL,TZDHS1996451027,1996,DHS,16,27,,,2
TZA,Ruvuma,2018218,Using social marketing brand of pill,92.6,1,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_PIL,32763010,I,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWPIL,TZDHS1996451029,1996,DHS,18,27,,,2
TZA,Northern,1238822,Number of women using pills,69,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451005,1451050,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS1996451005,1996,DHS,,62,,,
TZA,Kilimanjaro,317207,Number of women using pills,25,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWNPL,TZDHS1996451006,1996,DHS,,25,,,2
TZA,Central,2018187,Number of women using pills,29,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451011,1451110,Region,Central,0,,0,1,FPSOCMWNPL,TZDHS1996451011,1996,DHS,,33,,,1
TZA,Southern Highlands,2023878,Number of women using pills,35,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWNPL,TZDHS1996451014,1996,DHS,,32,,,1
TZA,Eastern,2023872,Number of women using pills,68,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS1996451022,1996,DHS,,82,,,
TZA,Dar es Salaam,2023928,Number of women using pills,41,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWNPL,TZDHS1996451023,1996,DHS,,49,,,2
TZA,Southern,153911,Number of women using pills,51,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451026,1451260,Region,Southern,0,,0,1,FPSOCMWNPL,TZDHS1996451026,1996,DHS,,76,,,1
TZA,Lindi,4767351,Number of women using pills,16,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWNPL,TZDHS1996451027,1996,DHS,,27,,,2
TZA,Ruvuma,3161894,Number of women using pills,18,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_NPL,32763020,D,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWNPL,TZDHS1996451029,1996,DHS,,27,,,2
TZA,Western,2023883,Number of women using pills (unweighted),17,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451001,1451010,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS1996451001,1996,DHS,19,,,,
TZA,Tabora,3816023,Number of women using pills (unweighted),6,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS1996451002,1996,DHS,7,,,,2
TZA,Shinyanga,3666411,Number of women using pills (unweighted),2,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS1996451003,1996,DHS,4,,,,2
TZA,Kigoma,1231047,Number of women using pills (unweighted),9,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS1996451004,1996,DHS,9,,,,2
TZA,Northern,4159987,Number of women using pills (unweighted),62,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS1996451005,1996,DHS,69,,,,
TZA,Kilimanjaro,316446,Number of women using pills (unweighted),25,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS1996451006,1996,DHS,25,,,,2
TZA,Tanga,4224543,Number of women using pills (unweighted),20,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS1996451007,1996,DHS,23,,,,2
TZA,Arusha/Manyara,2018200,Number of women using pills (unweighted),17,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPSOCMWUPL,TZDHS1996451008,1996,DHS,21,,,,2
TZA,Central,2018231,Number of women using pills (unweighted),33,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS1996451011,1996,DHS,29,,,,1
TZA,Dodoma,4470180,Number of women using pills (unweighted),12,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS1996451012,1996,DHS,14,,,,2
TZA,Singida,2023863,Number of women using pills (unweighted),21,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS1996451013,1996,DHS,15,,,,2
TZA,Southern Highlands,3898157,Number of women using pills (unweighted),32,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS1996451014,1996,DHS,35,,,,1
TZA,Mbeya,2023864,Number of women using pills (unweighted),12,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUPL,TZDHS1996451015,1996,DHS,18,,,,2
TZA,Iringa,4480506,Number of women using pills (unweighted),7,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS1996451016,1996,DHS,8,,,,2
TZA,Rukwa,4064920,Number of women using pills (unweighted),13,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451017,1451170,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS1996451017,1996,DHS,9,,,,2
TZA,Lake,3310564,Number of women using pills (unweighted),15,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451018,1451180,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS1996451018,1996,DHS,24,,,,1
TZA,Kagera,3115092,Number of women using pills (unweighted),6,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451019,1451190,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS1996451019,1996,DHS,10,,,,2
TZA,Mwanza,2018265,Number of women using pills (unweighted),6,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451020,1451200,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS1996451020,1996,DHS,11,,,,2
TZA,Mara,3675663,Number of women using pills (unweighted),3,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451021,1451210,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS1996451021,1996,DHS,3,,,,2
TZA,Eastern,4898434,Number of women using pills (unweighted),82,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS1996451022,1996,DHS,68,,,,
TZA,Dar es Salaam,3854625,Number of women using pills (unweighted),49,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS1996451023,1996,DHS,41,,,,2
TZA,Pwani,4173278,Number of women using pills (unweighted),17,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS1996451024,1996,DHS,10,,,,2
TZA,Morogoro,3670815,Number of women using pills (unweighted),16,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWUPL,TZDHS1996451025,1996,DHS,17,,,,2
TZA,Southern,183612,Number of women using pills (unweighted),76,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451026,1451260,Region,Southern,0,,0,1,FPSOCMWUPL,TZDHS1996451026,1996,DHS,51,,,,1
TZA,Lindi,2018578,Number of women using pills (unweighted),27,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWUPL,TZDHS1996451027,1996,DHS,16,,,,2
TZA,Mtwara,4115911,Number of women using pills (unweighted),22,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWUPL,TZDHS1996451028,1996,DHS,18,,,,2
TZA,Ruvuma,2018550,Number of women using pills (unweighted),27,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451029,1451290,Region,..Ruvuma,0,,0,1,FPSOCMWUPL,TZDHS1996451029,1996,DHS,18,,,,2
TZA,Zanzibar,3255714,Number of women using pills (unweighted),18,0,TZ,Tanzania,1996,TZ1996DHS,FP_SOCM_W_UPL,32763030,U,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWUPL,TZDHS1996451030,1996,DHS,7,,,,
TZA,Northern,5079258,Using social marketing brand of pill,88.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451005,1451050,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS2010451005,2010,DHS,100,88,,,1
TZA,Kilimanjaro,5547175,Using social marketing brand of pill,95.6,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWPIL,TZDHS2010451006,2010,DHS,33,28,,,2
TZA,Arusha,2461137,Using social marketing brand of pill,78.9,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451009,1451090,Region,..Arusha,0,,0,1,FPSOCMWPIL,TZDHS2010451009,2010,DHS,33,30,,,2
TZA,Central,6706105,Using social marketing brand of pill,60,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451011,1451110,Region,Central,0,,0,1,FPSOCMWPIL,TZDHS2010451011,2010,DHS,28,27,,,1
TZA,Southern Highlands,4946412,Using social marketing brand of pill,82.9,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWPIL,TZDHS2010451014,2010,DHS,63,46,,,1
TZA,Eastern,1201768,Using social marketing brand of pill,88.4,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS2010451022,2010,DHS,101,80,,,1
TZA,Pwani,5073137,Using social marketing brand of pill,85.1,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWPIL,TZDHS2010451024,2010,DHS,22,29,,,2
TZA,Morogoro,115803,Using social marketing brand of pill,87.3,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWPIL,TZDHS2010451025,2010,DHS,38,28,,,2
TZA,Southern,4905450,Using social marketing brand of pill,94.9,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451026,1451260,Region,Southern,0,,0,1,FPSOCMWPIL,TZDHS2010451026,2010,DHS,130,139,,,1
TZA,Lindi,5867489,Using social marketing brand of pill,86.8,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWPIL,TZDHS2010451027,2010,DHS,34,52,,,2
TZA,Mtwara,2461157,Using social marketing brand of pill,97,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWPIL,TZDHS2010451028,2010,DHS,72,63,,,2
TZA,Zanzibar,6684213,Using social marketing brand of pill,100,1,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_PIL,32763010,I,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWPIL,TZDHS2010451030,2010,DHS,7,47,,,1
TZA,Northern,5144953,Number of women using pills,100,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451005,1451050,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS2010451005,2010,DHS,,88,,,1
TZA,Kilimanjaro,5689582,Number of women using pills,33,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWNPL,TZDHS2010451006,2010,DHS,,28,,,2
TZA,Arusha,2461135,Number of women using pills,33,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451009,1451090,Region,..Arusha,0,,0,1,FPSOCMWNPL,TZDHS2010451009,2010,DHS,,30,,,2
TZA,Central,6733185,Number of women using pills,28,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451011,1451110,Region,Central,0,,0,1,FPSOCMWNPL,TZDHS2010451011,2010,DHS,,27,,,1
TZA,Southern Highlands,5004624,Number of women using pills,63,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWNPL,TZDHS2010451014,2010,DHS,,46,,,1
TZA,Eastern,1229943,Number of women using pills,101,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS2010451022,2010,DHS,,80,,,1
TZA,Pwani,5130649,Number of women using pills,22,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWNPL,TZDHS2010451024,2010,DHS,,29,,,2
TZA,Morogoro,95245,Number of women using pills,38,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451025,1451250,Region,..Morogoro,0,,0,1,FPSOCMWNPL,TZDHS2010451025,2010,DHS,,28,,,2
TZA,Southern,4989576,Number of women using pills,130,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451026,1451260,Region,Southern,0,,0,1,FPSOCMWNPL,TZDHS2010451026,2010,DHS,,139,,,1
TZA,Lindi,5982329,Number of women using pills,34,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451027,1451270,Region,..Lindi,0,,0,1,FPSOCMWNPL,TZDHS2010451027,2010,DHS,,52,,,2
TZA,Mtwara,2461156,Number of women using pills,72,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451028,1451280,Region,..Mtwara,0,,0,1,FPSOCMWNPL,TZDHS2010451028,2010,DHS,,63,,,2
TZA,Zanzibar,6712840,Number of women using pills,7,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_NPL,32763020,D,451030,1451300,Region,Zanzibar,0,,0,1,FPSOCMWNPL,TZDHS2010451030,2010,DHS,,47,,,1
TZA,Western,152950,Number of women using pills (unweighted),24,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451001,1451010,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS2010451001,2010,DHS,26,,,,1
TZA,Tabora,3201436,Number of women using pills (unweighted),10,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS2010451002,2010,DHS,10,,,,2
TZA,Shinyanga,4326164,Number of women using pills (unweighted),3,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS2010451003,2010,DHS,5,,,,2
TZA,Kigoma,3987084,Number of women using pills (unweighted),11,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS2010451004,2010,DHS,10,,,,2
TZA,Northern,3735919,Number of women using pills (unweighted),88,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS2010451005,2010,DHS,100,,,,1
TZA,Kilimanjaro,3156577,Number of women using pills (unweighted),28,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS2010451006,2010,DHS,33,,,,2
TZA,Tanga,4451004,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS2010451007,2010,DHS,25,,,,2
TZA,Arusha,2461163,Number of women using pills (unweighted),30,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451009,1451090,Region,..Arusha,0,,0,1,FPSOCMWUPL,TZDHS2010451009,2010,DHS,33,,,,2
TZA,Manyara,4622649,Number of women using pills (unweighted),14,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451010,1451100,Region,..Manyara,0,,0,1,FPSOCMWUPL,TZDHS2010451010,2010,DHS,9,,,,2
TZA,Central,3428287,Number of women using pills (unweighted),27,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS2010451011,2010,DHS,28,,,,1
TZA,Dodoma,3850399,Number of women using pills (unweighted),12,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS2010451012,2010,DHS,17,,,,2
TZA,Singida,6418541,Number of women using pills (unweighted),15,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS2010451013,2010,DHS,11,,,,2
TZA,Southern Highlands,3891981,Number of women using pills (unweighted),46,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS2010451014,2010,DHS,63,,,,1
TZA,Mbeya,41750,Number of women using pills (unweighted),16,0,TZ,Tanzania,2010,TZ2010DHS,FP_SOCM_W_UPL,32763030,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUPL,TZDHS2010451015,2010,DHS,31,,,,2