GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1996-1998,1996-1998,,AFR,Africa,,ETH,1996,1998,Ethiopia,,5.3,5.30000,,,,,"Central Statistical Authority [Ethiopia]; 1999. Report on the 1998 Health and Nutrition Survey. Addis Ababa: Central Statistical Authority, Ethiopia; 1999. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1995-2000,1995-2000,,AFR,Africa,,ETH,1995,2000,Ethiopia,,5.0,5.00000,,,,,"DHS 2000.  Central Statistical Authority [Ethiopia], ORC Macro. Ethiopia Demographic and Health Survey 2000. Addis Ababa, Ethiopia and Calverton, Maryland, USA: Central Statistical Authority, ORC Macro; 2001. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1999-2004,1999-2004,,AFR,Africa,,ETH,1999,2004,Ethiopia,,6.4,6.40000,,,,,"Central Statistical Authority [Ethiopia]; 2004. Welfare Monitoring Survey 2004. Statistical Report on Basic Population Characteristics, Education, Health, Nutritional Status and Child Care. Statistical bulletin. Addis Ababa: Central Statistical Authority, Ethiopia; 2004. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2000-2005,2000-2005,,AFR,Africa,,ETH,2000,2005,Ethiopia,,5.3,5.30000,,,,,"DHS 2005.  Central Statistical Agency, ORC Macro. Ethiopia Demographic and Health Survey 2005. Addis Ababa, Ethiopia and Calverton, Maryland, USA: Central Statistical Agency, ORC Macro; 2006. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006-2011,2006-2011,,AFR,Africa,,ETH,2006,2011,Ethiopia,,9.9,9.90000,,,,,"DHS 2011.  Central Statistical Agency [Ethiopia], ICF International. Ethiopia Demographic and Health Survey 2011. Addis Ababa, Ethiopia and Calverton, Maryland, USA: Central Statistical Agency, ICF International; 2012. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009-2014,2009-2014,,AFR,Africa,,ETH,2009,2014,Ethiopia,,16.4,16.40000,,,,,Central Statistical Agency [Ethiopia]. Mini DHS (EMDHS); 2014. Ethiopia Mini Demographic and Health Survey 2014. Addis Ababa: Central Statistical Agency [Ethiopia]; 2014.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011-2016,2011-2016,,AFR,Africa,,ETH,2011,2016,Ethiopia,,26.2,26.20000,,,,,"DHS 2016.  Central Statistical Agency (CSA) [Ethiopia], ICF. Ethiopia Demographic and Health Survey 2016. Addis Ababa, Ethiopia, and Rockville, Maryland, USA: CSA , ICF; 2016.  "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017-2019,2017-2019,,AFR,Africa,,ETH,2017,2019,Ethiopia,,47.5,47.50000,,,,,"DHS 2019 - key indicators. Ethiopia Mini Demographic and Health Survey 2019: Key Indicators. Rockville, Maryland: Ethiopian Public Health Institute (EPHI) [Ethiopia], ICF; 2019. "
