GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCMR1996,,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCMR2001,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCMR2007,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVCMR2014,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR1996,CMR_1996_ECAM_I_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR1996,CMR_1996_ECAM_I_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,23.82,23.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,20.58,20.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,8.01,8.01000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,10.71,10.71000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCMR1996,CMR_1996_ECAM_I_v01_M,,PUBLISHED,Published,,1996,1996,,AFR,1996,1996,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,5.73,5.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,3.34,3.34000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,0.76,0.76000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,,,,TOTL,Total,,,,,1.78,1.78000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,24.97,24.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,10.19,10.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,FMLE,Female,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,13.05,13.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,19.59,19.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,7.44,7.44000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,,,,MLE,Male,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,9.99,9.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,19.6,19.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,7.57,7.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,AGELT60,Below 60 years old,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,9.47,9.47000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2001,CMR_2001_ECAM_v01_M,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,CMR,Cameroon,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,24.73,24.73000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2007,CMR_2007_ECAM_v01_M,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,CMR,Cameroon,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,10.38,10.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPCMR2014,CMR_2014_ECAM_v01_M,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,CMR,Cameroon,,AGE60+,60+ years,,,,,,,,POP_TYPE_HOUSEHOLD_HEAD,Head of the household,,15.92,15.92000,,,,,
