ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,119000,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479001,1997,DHS,,,13,41,
VNM,Northern Uplands,2812604,Neonatal mortality rate,36,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479002,1997,DHS,,,14,58,1
VNM,Red River Delta,5101,Neonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479003,1997,DHS,,,6,27,1
VNM,Central,353717,Neonatal mortality rate,22,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479004,1997,DHS,,,16,28,
VNM,North Central,160242,Neonatal mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479005,1997,DHS,,,15,38,1
VNM,Central Coast,2801236,Neonatal mortality rate,17,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479006,1997,DHS,,,10,24,1
VNM,Central Highlands,361997,Neonatal mortality rate,19,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479007,1997,DHS,,,8,31,1
VNM,South,35065,Neonatal mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479008,1997,DHS,,,10,20,
VNM,Southeast,2801109,Neonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,12988,Neonatal mortality rate,18,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_NNR,63206010,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS1997479010,1997,DHS,,,12,24,1
VNM,North,175090,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479001,1997,DHS,,,8,20,
VNM,Northern Uplands,2812605,Postneonatal mortality rate,16,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479002,1997,DHS,,,6,25,1
VNM,Red River Delta,372843,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479003,1997,DHS,,,6,18,1
VNM,Central,42875,Postneonatal mortality rate,11,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479004,1997,DHS,,,6,16,
VNM,North Central,2806517,Postneonatal mortality rate,3,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479005,1997,DHS,,,0,7,1
VNM,Central Coast,1557432,Postneonatal mortality rate,14,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479006,1997,DHS,,,6,23,1
VNM,Central Highlands,1562771,Postneonatal mortality rate,26,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479007,1997,DHS,,,13,39,1
VNM,South,195278,Postneonatal mortality rate,12,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479008,1997,DHS,,,7,17,
VNM,Southeast,243876,Postneonatal mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479009,1997,DHS,,,0,20,1
VNM,Mekong River Delta,288665,Postneonatal mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_PNR,63206020,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS1997479010,1997,DHS,,,7,20,1
VNM,North,172620,Infant mortality rate,41,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479001,1997,DHS,,,26,57,
VNM,Northern Uplands,86629,Infant mortality rate,51,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479002,1997,DHS,,,28,74,1
VNM,Red River Delta,2812583,Infant mortality rate,28,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479003,1997,DHS,,,16,41,1
VNM,Central,220657,Infant mortality rate,33,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479004,1997,DHS,,,25,41,
VNM,North Central,2806506,Infant mortality rate,30,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479005,1997,DHS,,,18,43,1
VNM,Central Coast,183642,Infant mortality rate,31,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479006,1997,DHS,,,17,46,1
VNM,Central Highlands,306337,Infant mortality rate,45,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479007,1997,DHS,,,30,61,1
VNM,South,309136,Infant mortality rate,27,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479008,1997,DHS,,,19,35,
VNM,Southeast,81731,Infant mortality rate,19,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479009,1997,DHS,,,1,38,1
VNM,Mekong River Delta,2795620,Infant mortality rate,32,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_IMR,63206030,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS1997479010,1997,DHS,,,24,40,1
VNM,North,1518785,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479001,1997,DHS,,,4,16,
VNM,Northern Uplands,250709,Child mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479002,1997,DHS,,,5,25,1
VNM,Red River Delta,330257,Child mortality rate,4,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479003,1997,DHS,,,1,8,1
VNM,Central,322123,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479004,1997,DHS,,,5,15,
VNM,North Central,133972,Child mortality rate,8,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479005,1997,DHS,,,1,14,1
VNM,Central Coast,51462,Child mortality rate,13,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479006,1997,DHS,,,3,22,1
VNM,Central Highlands,2795598,Child mortality rate,10,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479007,1997,DHS,,,0,23,1
VNM,South,360800,Child mortality rate,15,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479008,1997,DHS,,,8,21,
VNM,Southeast,153475,Child mortality rate,3,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479009,1997,DHS,,,0,8,1
VNM,Mekong River Delta,121329,Child mortality rate,21,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_CMR,63206040,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS1997479010,1997,DHS,,,12,30,1
VNM,North,1561690,Under-five mortality rate,51,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479001,1997,DHS,,,35,67,
VNM,Northern Uplands,330863,Under-five mortality rate,65,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479002,1997,DHS,,,43,87,1
VNM,Red River Delta,2812519,Under-five mortality rate,33,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479003,1997,DHS,,,20,46,1
VNM,Central,2806513,Under-five mortality rate,42,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479004,1997,DHS,,,32,53,
VNM,North Central,265261,Under-five mortality rate,38,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479005,1997,DHS,,,21,54,1
VNM,Central Coast,2801110,Under-five mortality rate,44,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479006,1997,DHS,,,27,60,1
VNM,Central Highlands,196820,Under-five mortality rate,55,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479007,1997,DHS,,,31,79,1
VNM,South,2795654,Under-five mortality rate,42,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479008,1997,DHS,,,31,53,
VNM,Southeast,275548,Under-five mortality rate,23,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479009,1997,DHS,,,4,41,1
VNM,Mekong River Delta,288301,Under-five mortality rate,52,0,VN,Vietnam,1997,VN1997DHS,CM_ECMR_C_U5M,63206050,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS1997479010,1997,DHS,,,39,65,1
VNM,North,4351,Neonatal mortality rate,24,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479001,2002,DHS,,,9,39,
VNM,Northern Uplands,320567,Neonatal mortality rate,32,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479002,2002,DHS,,,6,57,1
VNM,Red River Delta,265503,Neonatal mortality rate,16,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479003,2002,DHS,,,5,27,1
VNM,Central,44358,Neonatal mortality rate,13,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479004,2002,DHS,,,7,18,
VNM,North Central,1561489,Neonatal mortality rate,18,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479005,2002,DHS,,,7,28,1
VNM,Central Coast,256458,Neonatal mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479006,2002,DHS,,,1,11,1
VNM,Central Highlands,149231,Neonatal mortality rate,15,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479007,2002,DHS,,,8,22,1
VNM,South,2796598,Neonatal mortality rate,13,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479008,2002,DHS,,,7,20,
VNM,Southeast,344308,Neonatal mortality rate,9,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479009,2002,DHS,,,2,16,1
VNM,Mekong River Delta,249299,Neonatal mortality rate,16,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_NNR,63206010,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCNNR,VNDHS2002479010,2002,DHS,,,6,26,1
VNM,North,2813530,Postneonatal mortality rate,7,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479001,2002,DHS,,,3,12,
VNM,Northern Uplands,263815,Postneonatal mortality rate,9,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479002,2002,DHS,,,1,17,1
VNM,Red River Delta,75924,Postneonatal mortality rate,5,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479003,2002,DHS,,,0,9,1
VNM,Central,1525119,Postneonatal mortality rate,10,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479004,2002,DHS,,,5,15,
VNM,North Central,334251,Postneonatal mortality rate,13,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479005,2002,DHS,,,4,22,1
VNM,Central Coast,282244,Postneonatal mortality rate,7,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479006,2002,DHS,,,0,14,1
VNM,Central Highlands,2802036,Postneonatal mortality rate,7,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479007,2002,DHS,,,0,18,1
VNM,South,2796662,Postneonatal mortality rate,5,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479008,2002,DHS,,,2,8,
VNM,Southeast,280540,Postneonatal mortality rate,2,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479009,2002,DHS,,,0,6,1
VNM,Mekong River Delta,149232,Postneonatal mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_PNR,63206020,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCPNR,VNDHS2002479010,2002,DHS,,,2,11,1
VNM,North,121703,Infant mortality rate,31,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479001,2002,DHS,,,17,46,
VNM,Northern Uplands,2807645,Infant mortality rate,41,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479002,2002,DHS,,,17,65,1
VNM,Red River Delta,356491,Infant mortality rate,21,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479003,2002,DHS,,,8,33,1
VNM,Central,2807662,Infant mortality rate,23,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479004,2002,DHS,,,14,31,
VNM,North Central,17879,Infant mortality rate,31,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479005,2002,DHS,,,14,48,1
VNM,Central Coast,306788,Infant mortality rate,13,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479006,2002,DHS,,,4,22,1
VNM,Central Highlands,2802051,Infant mortality rate,23,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479007,2002,DHS,,,13,32,1
VNM,South,332624,Infant mortality rate,18,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479008,2002,DHS,,,11,25,
VNM,Southeast,2801971,Infant mortality rate,11,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479009,2002,DHS,,,2,21,1
VNM,Mekong River Delta,344776,Infant mortality rate,22,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_IMR,63206030,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,VNDHS2002479010,2002,DHS,,,12,33,1
VNM,North,2813535,Child mortality rate,9,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479001,2002,DHS,,,3,14,
VNM,Northern Uplands,318952,Child mortality rate,11,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479002,2002,DHS,,,2,21,1
VNM,Red River Delta,2807604,Child mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479003,2002,DHS,,,1,10,1
VNM,Central,76070,Child mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479004,2002,DHS,,,2,10,
VNM,North Central,124239,Child mortality rate,6,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479005,2002,DHS,,,0,11,1
VNM,Central Coast,335293,Child mortality rate,3,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479006,2002,DHS,,,0,7,1
VNM,Central Highlands,1533694,Child mortality rate,19,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479007,2002,DHS,,,3,34,1
VNM,South,31677,Child mortality rate,10,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479008,2002,DHS,,,5,15,
VNM,Southeast,23608,Child mortality rate,12,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479009,2002,DHS,,,2,21,1
VNM,Mekong River Delta,2802083,Child mortality rate,9,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_CMR,63206040,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,VNDHS2002479010,2002,DHS,,,4,14,1
VNM,North,365925,Under-five mortality rate,40,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479001,1479001,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479001,2002,DHS,,,25,55,
VNM,Northern Uplands,76897,Under-five mortality rate,52,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479002,1479002,Region,..Northern Uplands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479002,2002,DHS,,,30,74,1
VNM,Red River Delta,2807562,Under-five mortality rate,26,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479003,1479003,Region,..Red River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479003,2002,DHS,,,13,40,1
VNM,Central,355223,Under-five mortality rate,29,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479004,1479004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479004,2002,DHS,,,18,39,
VNM,North Central,192530,Under-five mortality rate,36,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479005,1479005,Region,..North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479005,2002,DHS,,,17,56,1
VNM,Central Coast,31436,Under-five mortality rate,16,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479006,1479006,Region,..Central Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479006,2002,DHS,,,4,28,1
VNM,Central Highlands,2802066,Under-five mortality rate,41,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479007,1479007,Region,..Central Highlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479007,2002,DHS,,,27,54,1
VNM,South,1559488,Under-five mortality rate,28,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479008,1479008,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479008,2002,DHS,,,19,37,
VNM,Southeast,277028,Under-five mortality rate,23,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479009,1479009,Region,..Southeast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479009,2002,DHS,,,6,39,1
VNM,Mekong River Delta,243879,Under-five mortality rate,31,0,VN,Vietnam,2002,VN2002DHS,CM_ECMR_C_U5M,63206050,I,479010,1479010,Region,..Mekong River Delta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,VNDHS2002479010,2002,DHS,,,20,42,1
