GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1992-1995,1992-1995,,EUR,Europe,,KAZ,1992,1995,Kazakhstan,,98.4,98.40000,,,,,"DHS 1995. National Institute of Nutrition [Kazakhstan], Macro International Inc. Kazakhstan Demographic and Health Survey, 1995. Calverton, Maryland: National Institute of Nutrition, Macro International Inc.; 1996."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1994-1999,1994-1999,,EUR,Europe,,KAZ,1994,1999,Kazakhstan,,97.6,97.60000,,,,,"DHS 1999. Academy of Preventive Medicine [Kazakhstan], Macro International Inc. Kazakhstan Demographic and Health Survey 1999. Calverton, Maryland: Academy of Preventive Medicine, Macro International Inc.; 2000."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004-2006,2004-2006,,EUR,Europe,,KAZ,2004,2006,Kazakhstan,,99.8,99.80000,,,,,"MICS 2006. Kazakhstan Multiple Indicator Cluster Survey (MICS) 2006. Astana City: United Nations Children’s Fund (UNICEF), Agency of the Republic of Kazakhstan on Statistics; 2007."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008-2011,2008-2011,,EUR,Europe,,KAZ,2008,2011,Kazakhstan,,99.6,99.60000,,,,,"MICS 2010-2011. The Agency of Statistics, RK, United Nations Children’s Fund (UNICEF). Multiple Indicator Cluster Survey (MICS) in the Republic of Kazakhstan, 2010-2011. Final Report. Astana, Kazakhstan: the Agency of Statistics, RK, the Republican State Enterprise Information Computing Center; 2012."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013-2015,2013-2015,,EUR,Europe,,KAZ,2013,2015,Kazakhstan,,99.3,99.30000,,,,,"MICS 2015. The Statistics Committee of the Ministry of National Economy of the Republic of Kazakhstan (Statistics Committee of the MNE RK), the United Nations Children’s Fund (UNICEF), the United Nations Population Fund (UNFPA). 2015 Kazakhstan Multiple Indicator Cluster Survey, Final Report. Astana, Kazakhstan: The Statistics Committee of the MNE RK, UNICEF, UNFPA; 2016."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,EUR,Europe,,KAZ,2016,2016,Kazakhstan,,99.9,99.90000,,,,,Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,EUR,Europe,,KAZ,2017,2017,Kazakhstan,,99.9,99.90000,,,,,Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,EUR,Europe,,KAZ,2018,2018,Kazakhstan,,99.9,99.90000,,,,,Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. Ministry of Healthcare of the Republic of Kazakhstan. Country consultation Dec 2019; 2019. 
