GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,12.03,12.03000,,,,,
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,39.25,39.25000,,,,,Only public sector data
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,6.65,6.65000,,,,,Only public sector data
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,0.63,0.63000,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,11.01,11.01376,,,,,Only public sector data
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,35.94,35.93963,,,,,Only public sector data
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,6.09,6.08655,,,,,Only public sector data
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,0.58,0.57967,,,,,
DEVICES00,Total density per 100 000 population: Hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3361,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,MDV,2013,2013,Maldives,,6.67,6.66622,,,,,Both public sector data and private sector data
