ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BWA,413227,Total fertility rate 15-49,4.9,1,BT,Botswana,1988,BT1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
BWA,413229,General fertility rate,169,0,BT,Botswana,1988,BT1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
BWA,678842,Mean number of children ever born,2.58,2,BT,Botswana,1988,BT1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,4368,4368,,,
BWA,678853,Mean number of living children,2.39,2,BT,Botswana,1988,BT1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,4368,4368,,,
BWA,413340,Median age at first birth for women age 25-49,19.6,1,BT,Botswana,1988,BT1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
BWA,646092,Women who want no more children,37.7,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,1734,,,
BWA,69067,Women who want no more children,10.6,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,112,,,
BWA,684948,Women who want no more children,7.5,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,223,,,
BWA,606973,Women who want no more children,24.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,316,,,
BWA,538565,Women who want no more children,32.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,313,,,
BWA,255872,Women who want no more children,34.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,249,,,
BWA,255842,Women who want no more children,49,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,179,,,
BWA,107845,Women who want no more children,70.6,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,342,,,
BWA,61529,Mean ideal number of children for all women,4.7,1,BT,Botswana,1988,BT1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,4242,4250,,,
BWA,255958,Total wanted fertility rate,3.9,1,BT,Botswana,1988,BT1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
BWA,597422,Married women currently using any method of contraception,33,1,BT,Botswana,1988,BT1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,1708,1734,,,
BWA,597410,Married women currently using any modern method of contraception,31.7,1,BT,Botswana,1988,BT1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,1708,1734,,,
BWA,183006,Current marital status [Women]: Married or living in union,39.1,1,BT,Botswana,1988,BT1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,4368,4368,,,
BWA,323929,Median age at first marriage [Women]: 25-49,24,1,BT,Botswana,1988,BT1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
BWA,243247,Neonatal mortality rate,23,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,16,29,
BWA,190649,Neonatal mortality rate,22,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,18,26,
BWA,391279,Postneonatal mortality rate,16,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,11,21,
BWA,242826,Postneonatal mortality rate,17,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,13,20,
BWA,391280,Infant mortality rate,38,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,30,47,
BWA,201873,Infant mortality rate,39,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,33,44,
BWA,197901,Child mortality rate,15,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,10,19,
BWA,215286,Child mortality rate,17,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,13,21,
BWA,212332,Under-five mortality rate,53,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,43,62,
BWA,391665,Under-five mortality rate,55,0,BT,Botswana,1988,BT1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,48,62,
BWA,704707,Antenatal care from a skilled provider,92.5,1,BT,Botswana,1988,BT1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1785,1699,,,
BWA,638823,Antenatal care from a skilled provider,93,1,BT,Botswana,1988,BT1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2354,2283,,,
BWA,303264,Antenatal care from a skilled provider,91.9,1,BT,Botswana,1988,BT1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1349,1267,,,
BWA,541661,Assistance during delivery from a skilled provider,78.4,1,BT,Botswana,1988,BT1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1988,DHS,1988,1881,,,
BWA,753816,Assistance during delivery from a skilled provider,77.4,1,BT,Botswana,1988,BT1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1988,DHS,3215,3086,,,
BWA,525131,Assistance during delivery from a skilled provider,78.9,1,BT,Botswana,1988,BT1988DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1988,DHS,1389,1305,,,
BWA,36480,BCG vaccination received,73.2,1,BT,Botswana,1988,BT1988DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1988,DHS,615,601,,,
BWA,36484,DPT 3 vaccination received,69.7,1,BT,Botswana,1988,BT1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,615,601,,,
BWA,36487,Polio 3 vaccination received,68.3,1,BT,Botswana,1988,BT1988DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1988,DHS,615,601,,,
BWA,36489,Measles vaccination received,68.7,1,BT,Botswana,1988,BT1988DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1988,DHS,615,601,,,
BWA,36488,Received all 8 basic vaccinations,65.7,1,BT,Botswana,1988,BT1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,615,601,,,
BWA,139190,Children with diarrhea,13.4,1,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1988,DHS,1907,1805,,,
BWA,542031,Children with diarrhea,9.8,1,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1988,DHS,3069,2951,,,
BWA,364933,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",67.9,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1988,DHS,256,240,,,
BWA,89695,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",70,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1988,DHS,301,288,,,
BWA,235631,Children exclusively breastfed,31.3,1,BT,Botswana,1988,BT1988DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1988,DHS,366,332,,,
BWA,317766,Median duration of any breastfeeding,17.8,1,BT,Botswana,1988,BT1988DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1988,DHS,,,,,
BWA,317767,Median duration of exclusive breastfeeding,0.7,1,BT,Botswana,1988,BT1988DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1988,DHS,,,,,
BWA,317768,Median duration of predominant breastfeeding,3.4,1,BT,Botswana,1988,BT1988DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1988,DHS,,,,,
