ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,209075,Neonatal mortality rate (5 year periods),37,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2000,DHS,,,32,42,
KHM,227269,Postneonatal mortality (5 year periods),58,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2000,DHS,,,51,65,
KHM,211208,Infant mortality rate (5 year periods),95,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2000,DHS,,,86,104,
KHM,230940,Child mortality (5 year periods),32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2000,DHS,,,28,37,
KHM,395439,Under-five mortality rate (5 year periods),124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2000,DHS,,,115,134,
KHM,218938,Neonatal mortality rate,37,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,32,42,
KHM,395553,Neonatal mortality rate,39,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,35,43,
KHM,197039,Postneonatal mortality rate,58,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,51,65,
KHM,213672,Postneonatal mortality rate,54,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,48,59,
KHM,192620,Infant mortality rate,95,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,86,104,
KHM,212884,Infant mortality rate,93,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,86,99,
KHM,201868,Child mortality rate,32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,28,37,
KHM,395569,Child mortality rate,32,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,29,35,
KHM,395538,Under-five mortality rate,124,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,115,134,
KHM,395554,Under-five mortality rate,122,0,KH,Cambodia,2000,KH2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,114,129,
KHM,396274,Neonatal mortality rate (5 year periods),28,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2005,DHS,,,24,33,
KHM,208334,Postneonatal mortality (5 year periods),37,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2005,DHS,,,31,43,
KHM,395961,Infant mortality rate (5 year periods),66,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2005,DHS,,,58,73,
KHM,395975,Child mortality (5 year periods),19,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2005,DHS,,,15,23,
KHM,395972,Under-five mortality rate (5 year periods),83,0,KH,Cambodia,2005,KH2005DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2005,DHS,,,75,92,
KHM,225197,Neonatal mortality rate,28,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,24,33,
KHM,396028,Neonatal mortality rate,36,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,32,40,
KHM,212251,Postneonatal mortality rate,37,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,31,43,
KHM,225198,Postneonatal mortality rate,52,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,46,57,
KHM,238568,Infant mortality rate,66,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,58,73,
KHM,189633,Infant mortality rate,88,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,81,95,
KHM,199064,Child mortality rate,19,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,15,23,
KHM,238480,Child mortality rate,20,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,17,23,
KHM,227908,Under-five mortality rate,83,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,75,92,
KHM,228556,Under-five mortality rate,106,0,KH,Cambodia,2005,KH2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,99,114,
KHM,212906,Neonatal mortality rate (5 year periods),27,0,KH,Cambodia,2010,KH2010DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2010,DHS,,,22,31,
KHM,124842,Postneonatal mortality (5 year periods),18,0,KH,Cambodia,2010,KH2010DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2010,DHS,,,15,21,
KHM,237044,Infant mortality rate (5 year periods),45,0,KH,Cambodia,2010,KH2010DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2010,DHS,,,39,51,
KHM,212241,Child mortality (5 year periods),9,0,KH,Cambodia,2010,KH2010DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2010,DHS,,,7,12,
KHM,213615,Under-five mortality rate (5 year periods),54,0,KH,Cambodia,2010,KH2010DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2010,DHS,,,47,60,
KHM,238489,Neonatal mortality rate,27,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2010,DHS,,,22,31,
KHM,396659,Neonatal mortality rate,31,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2010,DHS,,,28,35,
KHM,396496,Postneonatal mortality rate,18,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2010,DHS,,,15,21,
KHM,238490,Postneonatal mortality rate,26,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2010,DHS,,,23,30,
KHM,228340,Infant mortality rate,45,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2010,DHS,,,39,51,
KHM,396677,Infant mortality rate,58,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2010,DHS,,,52,63,
KHM,206866,Child mortality rate,9,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2010,DHS,,,7,12,
KHM,228373,Child mortality rate,11,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2010,DHS,,,9,13,
KHM,231347,Under-five mortality rate,54,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2010,DHS,,,47,60,
KHM,230897,Under-five mortality rate,68,0,KH,Cambodia,2010,KH2010DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2010,DHS,,,62,74,
KHM,651583,Stillbirths,72,0,KH,Cambodia,2010,KH2010DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2010,DHS,,,,,
KHM,651584,Early neonatal deaths,177,0,KH,Cambodia,2010,KH2010DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2010,DHS,,,,,
KHM,696339,Perinatal mortality rate (5 years),30,0,KH,Cambodia,2010,KH2010DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2010,DHS,8273,8300,,,
KHM,691195,Number of pregnancies of 7+ months duration,8273,0,KH,Cambodia,2010,KH2010DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2010,DHS,,8300,,,
KHM,658566,Number of pregnancies of 7+ months duration (unweighted),8300,0,KH,Cambodia,2010,KH2010DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2010,DHS,8273,,,,
KHM,213646,Neonatal mortality rate (5 year periods),18,0,KH,Cambodia,2014,KH2014DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2014,DHS,,,13,23,
KHM,197202,Postneonatal mortality (5 year periods),10,0,KH,Cambodia,2014,KH2014DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2014,DHS,,,7,13,
KHM,215150,Infant mortality rate (5 year periods),28,0,KH,Cambodia,2014,KH2014DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2014,DHS,,,22,34,
KHM,241264,Child mortality (5 year periods),7,0,KH,Cambodia,2014,KH2014DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2014,DHS,,,5,9,
KHM,210444,Under-five mortality rate (5 year periods),35,0,KH,Cambodia,2014,KH2014DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2014,DHS,,,28,41,
KHM,228367,Neonatal mortality rate,18,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014,DHS,,,13,23,
KHM,397507,Neonatal mortality rate,21,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014,DHS,,,18,24,
KHM,213586,Postneonatal mortality rate,10,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2014,DHS,,,7,13,
KHM,228379,Postneonatal mortality rate,17,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2014,DHS,,,14,21,
KHM,397523,Infant mortality rate,28,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014,DHS,,,22,34,
KHM,213640,Infant mortality rate,39,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014,DHS,,,33,44,
KHM,208333,Child mortality rate,7,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2014,DHS,,,5,9,
KHM,200730,Child mortality rate,10,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2014,DHS,,,7,12,
KHM,197832,Under-five mortality rate,35,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,28,41,
KHM,192621,Under-five mortality rate,48,0,KH,Cambodia,2014,KH2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,42,54,
KHM,397688,Stillbirths,42,0,KH,Cambodia,2014,KH2014DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2014,DHS,,,,,
KHM,397689,Early neonatal deaths,100,0,KH,Cambodia,2014,KH2014DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2014,DHS,,,,,
KHM,754940,Perinatal mortality rate (5 years),20,0,KH,Cambodia,2014,KH2014DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2014,DHS,7295,7202,,,
KHM,754941,Number of pregnancies of 7+ months duration,7295,0,KH,Cambodia,2014,KH2014DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2014,DHS,,7202,,,
KHM,399774,Number of pregnancies of 7+ months duration (unweighted),7202,0,KH,Cambodia,2014,KH2014DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2014,DHS,7295,,,,
KHM,397738,Neonatal mortality rate (5 year periods),8,0,KH,Cambodia,2021,KH2021DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2021-22,DHS,,,6,11,
KHM,201802,Postneonatal mortality (5 year periods),4,0,KH,Cambodia,2021,KH2021DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2021-22,DHS,,,2,6,
KHM,230805,Infant mortality rate (5 year periods),12,0,KH,Cambodia,2021,KH2021DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2021-22,DHS,,,9,16,
KHM,213668,Child mortality (5 year periods),4,0,KH,Cambodia,2021,KH2021DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2021-22,DHS,,,2,6,
KHM,397756,Under-five mortality rate (5 year periods),16,0,KH,Cambodia,2021,KH2021DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2021-22,DHS,,,13,20,
KHM,200731,Neonatal mortality rate,8,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2021-22,DHS,,,6,11,
KHM,397760,Neonatal mortality rate,9,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2021-22,DHS,,,7,11,
KHM,212618,Postneonatal mortality rate,4,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2021-22,DHS,,,2,6,
KHM,197833,Postneonatal mortality rate,6,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2021-22,DHS,,,4,8,
KHM,241249,Infant mortality rate,12,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2021-22,DHS,,,9,16,
KHM,226732,Infant mortality rate,15,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2021-22,DHS,,,13,18,
KHM,195526,Child mortality rate,4,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2021-22,DHS,,,2,6,
KHM,238610,Child mortality rate,4,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2021-22,DHS,,,3,5,
KHM,232918,Under-five mortality rate,16,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021-22,DHS,,,13,20,
KHM,397771,Under-five mortality rate,19,0,KH,Cambodia,2021,KH2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021-22,DHS,,,16,22,
KHM,201538,Stillbirths,42,0,KH,Cambodia,2021,KH2021DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2021-22,DHS,,,,,
KHM,201539,Early neonatal deaths,54,0,KH,Cambodia,2021,KH2021DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2021-22,DHS,,,,,
KHM,201155,Perinatal mortality rate (5 years),12,0,KH,Cambodia,2021,KH2021DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2021-22,DHS,7947,8193,,,
KHM,201186,Number of pregnancies of 7+ months duration,7947,0,KH,Cambodia,2021,KH2021DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2021-22,DHS,,8193,,,
KHM,201335,Number of pregnancies of 7+ months duration (unweighted),8193,0,KH,Cambodia,2021,KH2021DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2021-22,DHS,7947,,,,
