GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,#indicator+value+num,,,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,3.4 [2.8-4.1],3.37285,2.80117,4.05634,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.83034,1.49393,2.24079,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,32.9 [31.2-34.7],32.92713,31.23964,34.65983,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,55.9 [54.2-57.7],55.91822,54.16826,57.65359,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,34.3 [32.6-36.0],34.32777,32.64584,36.04998,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,43.9 [42.2-45.6],43.90103,42.19608,45.62050,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,21.4 [20.0-22.9],21.37719,19.97309,22.85181,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,13.0 [11.9-14.1],12.95856,11.86371,14.13824,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,NHLM,None,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,SHLM,Secondary or higher,,,,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,2.4 [2.0-2.9],2.43746,2.02918,2.92544,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,2.5 [1.9-3.2],2.50617,1.94946,3.21664,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,51.2 [49.6-52.9],51.24463,49.62194,52.86469,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,33.7 [31.2-36.2],33.66351,31.22001,36.19760,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,43.8 [42.3-45.4],43.84351,42.28453,45.41474,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,29.6 [27.1-32.2],29.58164,27.10168,32.18833,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,RUR,Rural,,,,,,,,,,,17.1 [16.0-18.2],17.07918,16.00621,18.20848,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,URB,Urban,,,,,,,,,,,14.6 [12.9-16.4],14.59131,12.92000,16.43802,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,FMLE,Female,,,,,,,,,,,,,,2.5 [2.1-3.1],2.54214,2.09430,3.08273,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,MLE,Male,,,,,,,,,,,,,,2.4 [2.0-2.9],2.37326,1.97207,2.85368,,,