ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CAF,412949,Total fertility rate 15-49,5.1,1,CF,Central African Republic,1994,CF1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1994-95,DHS,,,,,
CAF,594386,Married women currently using any method of contraception,14.8,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994-95,DHS,4083,4057,,,
CAF,594387,Married women currently using any modern method of contraception,3.2,1,CF,Central African Republic,1994,CF1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994-95,DHS,4083,4057,,,
CAF,683196,Unmet need for family planning,19.1,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994-95,DHS,4083,4057,,,
CAF,42751,Demand for family planning satisfied by modern methods,9.6,1,CF,Central African Republic,1994,CF1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1382,1328,,,
CAF,322925,Median age at first marriage [Women]: 25-49,17.3,1,CF,Central African Republic,1994,CF1994DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1994-95,DHS,,,,,
CAF,322978,Median age at first sexual intercourse [Women]: 25-49,15.9,1,CF,Central African Republic,1994,CF1994DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,1994-95,DHS,,,,,
CAF,382708,Infant mortality rate,97,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994-95,DHS,,,86,107,
CAF,219040,Infant mortality rate,102,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994-95,DHS,,,93,111,
CAF,382670,Under-five mortality rate,158,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,145,170,
CAF,241148,Under-five mortality rate,159,0,CF,Central African Republic,1994,CF1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,148,169,
CAF,247404,Pregnancy-related mortality ratio,1380,0,CF,Central African Republic,1994,CF1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994-95,DHS,,,1133,1627,
CAF,563300,Place of delivery: Health facility,49.8,1,CF,Central African Republic,1994,CF1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994-95,DHS,2836,2816,,,
CAF,698396,Place of delivery: Health facility,49.1,1,CF,Central African Republic,1994,CF1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994-95,DHS,1895,1876,,,
CAF,145291,Received all 8 basic vaccinations,36.6,1,CF,Central African Republic,1994,CF1994DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1994-95,DHS,818,805,,,
CAF,760831,Treatment of diarrhea: Either ORS or RHF,34.1,1,CF,Central African Republic,1994,CF1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994-95,DHS,582,580,,,
CAF,667973,Children stunted,39.1,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2314,2301,,,
CAF,590717,Children wasted,9.3,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2314,2301,,,
CAF,745035,Children underweight,22.2,1,CF,Central African Republic,1994,CF1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994-95,DHS,2314,2301,,,
CAF,317873,Median duration of exclusive breastfeeding,0.4,1,CF,Central African Republic,1994,CF1994DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1994-95,DHS,,,,,
CAF,15728,Women circumcised (FGC),43.4,1,CF,Central African Republic,1994,CF1994DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1994-95,DHS,5884,5884,,,
CAF,660000,Women with secondary or higher education,13.5,1,CF,Central African Republic,1994,CF1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994-95,DHS,5884,5884,,,
CAF,94905,Households with electricity,3,1,CF,Central African Republic,1994,CF1994DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1994-95,DHS,5551,5551,,,
