GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,11.53,11.53000,,,,,Only public sector data
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,4.82,4.82000,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,2.09,2.09000,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,0.91,0.91000,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,YEM,2010,2010,Yemen,,0.01,0.01000,,,,,
DEVICES01,Total density per 100 000 population: Health posts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3010,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,11.37,11.36541,,,,,Only public sector data
DEVICES02,Total density per 100 000 population: Health centres,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3011,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,4.75,4.74856,,,,,
DEVICES03,Total density per 100 000 population: District/rural hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3012,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,2.06,2.06085,,,,,
DEVICES04,Total density per 100 000 population: Provincial hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3013,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,0.90,0.90137,,,,,
DEVICES05,Total density per 100 000 population: Specialized hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3014,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,0.01,0.00819,,,,,
DEVICES00,Total density per 100 000 population: Hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3361,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,YEM,2013,2013,Yemen,,2.97,2.97041,,,,,Both public sector data and private sector data
