countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
BRA,1163,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2024,RREG24,111,Regional response plan,2024-01-01,2024-12-31,2024,110207978,548246,0
BRA,,Not specified,,,,,,2024,,1758843,
BRA,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,122030337,22942024,19
BRA,,Not specified,,,,,,2023,,683315,
BRA,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,125548197,31892778,25
BRA,,Not specified,,,,,,2022,,4509417,
BRA,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,98126574,41078278,42
BRA,,Not specified,,,,,,2021,,22032778,
BRA,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,59659922,51510911,86
BRA,,Not specified,,,,,,2020,,19531846,
BRA,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,56554428,39217064,69
BRA,,Not specified,,,,,,2019,,8117662,
BRA,,Not specified,,,,,,2018,,9806017,
BRA,,Not specified,,,,,,2017,,51814,
BRA,,Not specified,,,,,,2016,,1322130,
BRA,,Not specified,,,,,,2014,,251425,
BRA,,Not specified,,,,,,2013,,1100700,
BRA,,Not specified,,,,,,2012,,1069610,
BRA,,Not specified,,,,,,2011,,989788,
BRA,,Not specified,,,,,,2010,,1437621,
BRA,,Not specified,,,,,,2009,,1736560,
BRA,,Not specified,,,,,,2008,,783214,
