ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,4718046,Antenatal care provider: Doctor,20.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169678,Antenatal care provider: Doctor,20,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147551,Antenatal care provider: Doctor,15.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268181,Antenatal care provider: Doctor,15.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944878,Antenatal care provider: Doctor,26.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358041,Antenatal care provider: Doctor,25.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022533,Antenatal care provider: Doctor,18.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536828,Antenatal care provider: Doctor,22.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76066,Antenatal care provider: Doctor,8.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661869,Antenatal care provider: Doctor,12.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863377,Antenatal care provider: Doctor,23,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099805,Antenatal care provider: Doctor,24.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832036,Antenatal care provider: Doctor,37.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103428,Antenatal care provider: Doctor,37.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581709,Antenatal care provider: Doctor,40,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580150,Antenatal care provider: Doctor,44.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420077,Antenatal care provider: Doctor,49.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84851,Antenatal care provider: Doctor,54.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214416,Antenatal care provider: Doctor,34.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWDOC,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435642,Antenatal care provider: Doctor,37.6,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_DOC,83363010,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWDOC,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718044,Antenatal care provider: Nurse/midwife,55.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169676,Antenatal care provider: Nurse/midwife,59.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147549,Antenatal care provider: Nurse/midwife,51.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268180,Antenatal care provider: Nurse/midwife,55.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944876,Antenatal care provider: Nurse/midwife,61.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358044,Antenatal care provider: Nurse/midwife,64,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022531,Antenatal care provider: Nurse/midwife,46.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536813,Antenatal care provider: Nurse/midwife,41.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76064,Antenatal care provider: Nurse/midwife,62.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661870,Antenatal care provider: Nurse/midwife,55.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863375,Antenatal care provider: Nurse/midwife,38,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099808,Antenatal care provider: Nurse/midwife,34.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832035,Antenatal care provider: Nurse/midwife,28.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103431,Antenatal care provider: Nurse/midwife,29.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581707,Antenatal care provider: Nurse/midwife,32.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580149,Antenatal care provider: Nurse/midwife,30.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420076,Antenatal care provider: Nurse/midwife,33.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84854,Antenatal care provider: Nurse/midwife,31.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214421,Antenatal care provider: Nurse/midwife,32.1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWNRS,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435643,Antenatal care provider: Nurse/midwife,30.6,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NRS,83363020,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWNRS,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718049,Antenatal care provider: Traditional birth attendant,0.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169675,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147554,Antenatal care provider: Traditional birth attendant,0.5,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268179,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944859,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358040,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022551,Antenatal care provider: Traditional birth attendant,1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536838,Antenatal care provider: Traditional birth attendant,1,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76073,Antenatal care provider: Traditional birth attendant,2.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661875,Antenatal care provider: Traditional birth attendant,2.6,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863380,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099842,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832045,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103434,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581718,Antenatal care provider: Traditional birth attendant,1.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580152,Antenatal care provider: Traditional birth attendant,1.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420080,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84856,Antenatal care provider: Traditional birth attendant,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214462,Antenatal care provider: Traditional birth attendant,2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWTBA,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435667,Antenatal care provider: Traditional birth attendant,1.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_TBA,83363070,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWTBA,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718047,Antenatal care provider: Other,0.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169679,Antenatal care provider: Other,0.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147552,Antenatal care provider: Other,0.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268182,Antenatal care provider: Other,1.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944879,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358042,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022534,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536829,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76067,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661872,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863378,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099806,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832037,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103429,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581716,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580151,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479008,1997,DHS,356,383,,,
VNM,Southeast,3420078,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479009,1479009,Region,..Southeast,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479009,1997,DHS,187,180,,,1
VNM,Southeast,84852,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479009,1479009,Region,..Southeast,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479009,1997,DHS,137,132,,,1
VNM,Mekong River Delta,6214417,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479010,1479010,Region,..Mekong River Delta,14000,Three years preceding the survey,0,0,RHANCPWOTH,VNDHS1997479010,1997,DHS,288,331,,,1
VNM,Mekong River Delta,1435646,Antenatal care provider: Other,0,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_OTH,83363080,I,479010,1479010,Region,..Mekong River Delta,14002,Two years preceding the survey,0,1,RHANCPWOTH,VNDHS1997479010,1997,DHS,219,251,,,1
VNM,North,4718048,No antenatal care,23,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479001,1479001,Region,North,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479001,1997,DHS,647,569,,,
VNM,North,5169680,No antenatal care,20.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479001,1479001,Region,North,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479001,1997,DHS,421,374,,,
VNM,Northern Uplands,147553,No antenatal care,32,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479002,1479002,Region,..Northern Uplands,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479002,1997,DHS,360,309,,,1
VNM,Northern Uplands,3268183,No antenatal care,27.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479002,1479002,Region,..Northern Uplands,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479002,1997,DHS,236,206,,,1
VNM,Red River Delta,5944880,No antenatal care,11.6,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479003,1479003,Region,..Red River Delta,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479003,1997,DHS,287,260,,,1
VNM,Red River Delta,358043,No antenatal care,10.7,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479003,1479003,Region,..Red River Delta,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479003,1997,DHS,185,168,,,1
VNM,Central,4022535,No antenatal care,33.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479004,1479004,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479004,1997,DHS,540,553,,,
VNM,Central,5536830,No antenatal care,35.2,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479004,1479004,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479004,1997,DHS,363,375,,,
VNM,North Central,76068,No antenatal care,27.4,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479005,1479005,Region,..North Central,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479005,1997,DHS,231,253,,,1
VNM,North Central,3661873,No antenatal care,29.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479005,1479005,Region,..North Central,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479005,1997,DHS,139,162,,,1
VNM,Central Coast,6863379,No antenatal care,39,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479006,1479006,Region,..Central Coast,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479006,1997,DHS,223,204,,,1
VNM,Central Coast,2099807,No antenatal care,40.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479006,1479006,Region,..Central Coast,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479006,1997,DHS,158,142,,,1
VNM,Central Highlands,5832038,No antenatal care,33.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479007,1479007,Region,..Central Highlands,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479007,1997,DHS,85,96,,,1
VNM,Central Highlands,1103430,No antenatal care,32.9,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479007,1479007,Region,..Central Highlands,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479007,1997,DHS,65,71,,,1
VNM,South,5581717,No antenatal care,26.3,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479008,1479008,Region,South,14000,Three years preceding the survey,0,0,RHANCPWNON,VNDHS1997479008,1997,DHS,474,511,,,
VNM,South,4580153,No antenatal care,23.8,1,VN,Vietnam,1997,VN1997DHS,RH_ANCP_W_NON,83363100,I,479008,1479008,Region,South,14002,Two years preceding the survey,0,1,RHANCPWNON,VNDHS1997479008,1997,DHS,356,383,,,