ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,415689,Total fertility rate 15-49,3.3,1,HN,Honduras,2005,HN2005DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005-06,DHS,,,,,
HND,271641,Married women currently using any method of contraception,65.2,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005-06,DHS,11613,11709,,,
HND,271642,Married women currently using any modern method of contraception,56.4,1,HN,Honduras,2005,HN2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005-06,DHS,11613,11709,,,
HND,175971,Unmet need for family planning,16.8,1,HN,Honduras,2005,HN2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005-06,DHS,11613,11709,,,
HND,25827,Demand for family planning satisfied by modern methods,68.7,1,HN,Honduras,2005,HN2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005-06,DHS,9524,9459,,,
HND,326157,Median age at first marriage [Women]: 25-49,18.9,1,HN,Honduras,2005,HN2005DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005-06,DHS,,,,,
HND,326206,Median age at first sexual intercourse [Women]: 25-49,18.2,1,HN,Honduras,2005,HN2005DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2005-06,DHS,,,,,
HND,218979,Infant mortality rate,23,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,20,27,
HND,218993,Infant mortality rate,29,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,26,32,
HND,394923,Under-five mortality rate,30,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,26,33,
HND,241137,Under-five mortality rate,37,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,34,40,
HND,222603,Place of delivery: Health facility,69.1,1,HN,Honduras,2005,HN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,6007,6432,,,
HND,764400,Place of delivery: Health facility,66.5,1,HN,Honduras,2005,HN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,10167,10800,,,
HND,759437,Place of delivery: Health facility,70.2,1,HN,Honduras,2005,HN2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,3986,4306,,,
HND,714375,Received all 8 basic vaccinations,74.9,1,HN,Honduras,2005,HN2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005-06,DHS,1916,2103,,,
HND,225888,Treatment of diarrhea: Either ORS or RHF,58.1,1,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,1214,1390,,,
HND,186836,Treatment of diarrhea: Either ORS or RHF,55.7,1,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,1578,1797,,,
HND,650099,Children stunted,30,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,9584,10195,,,
HND,577751,Children wasted,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,9584,10195,,,
HND,757401,Children underweight,8.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,9584,10195,,,
HND,292892,Median duration of exclusive breastfeeding,0.6,1,HN,Honduras,2005,HN2005DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005-06,DHS,,,,,
HND,453335,Women with secondary or higher education,35.3,1,HN,Honduras,2005,HN2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005-06,DHS,19948,19948,,,
HND,564190,Women who are literate,89.5,1,HN,Honduras,2005,HN2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,19948,19948,,,
HND,415762,Total fertility rate 15-49,2.9,1,HN,Honduras,2011,HN2011DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2011-12,DHS,,,,,
HND,108779,Married women currently using any method of contraception,73.2,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2011-12,DHS,12847,13178,,,
HND,108780,Married women currently using any modern method of contraception,63.8,1,HN,Honduras,2011,HN2011DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2011-12,DHS,12847,13178,,,
HND,705159,Unmet need for family planning,10.7,1,HN,Honduras,2011,HN2011DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2011-12,DHS,12847,13178,,,
HND,97070,Demand for family planning satisfied by modern methods,76.1,1,HN,Honduras,2011,HN2011DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2011-12,DHS,10782,10925,,,
HND,326243,Median age at first marriage [Women]: 25-49,19.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2011-12,DHS,,,,,
HND,326261,Median age at first sexual intercourse [Women]: 25-49,18.4,1,HN,Honduras,2011,HN2011DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2011-12,DHS,,,,,
HND,197491,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2011-12,DHS,,,20,27,
HND,227905,Infant mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2011-12,DHS,,,21,26,
HND,218980,Under-five mortality rate,29,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2011-12,DHS,,,25,33,
HND,228347,Under-five mortality rate,30,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2011-12,DHS,,,27,32,
HND,96267,Place of delivery: Health facility,84.7,1,HN,Honduras,2011,HN2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2011-12,DHS,6313,6724,,,
HND,558882,Place of delivery: Health facility,82.7,1,HN,Honduras,2011,HN2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2011-12,DHS,10174,10888,,,
HND,508920,Place of delivery: Health facility,85.1,1,HN,Honduras,2011,HN2011DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2011-12,DHS,4275,4570,,,
HND,574454,Received all 8 basic vaccinations,84.5,1,HN,Honduras,2011,HN2011DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2011-12,DHS,2127,2277,,,
HND,753478,Treatment of diarrhea: Either ORS or RHF,59.8,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2011-12,DHS,1379,1488,,,
HND,490963,Treatment of diarrhea: Either ORS or RHF,59.7,1,HN,Honduras,2011,HN2011DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2011-12,DHS,1765,1919,,,
HND,293226,Children stunted,22.6,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011-12,DHS,10167,10913,,,
HND,59480,Children wasted,1.4,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011-12,DHS,10167,10913,,,
HND,460622,Children underweight,7,1,HN,Honduras,2011,HN2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011-12,DHS,10167,10913,,,
HND,293255,Median duration of exclusive breastfeeding,0.7,1,HN,Honduras,2011,HN2011DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2011-12,DHS,,,,,
HND,147334,Women receiving an HIV test and receiving test results in the last 12 months,13,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,DHS,22757,22757,,,
HND,170278,Men receiving an HIV test and receiving test results in the last 12 months,11.1,1,HN,Honduras,2011,HN2011DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,DHS,6152,6190,,,
HND,761296,Physical or sexual violence committed by husband/partner,21.6,1,HN,Honduras,2011,HN2011DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2011-12,DHS,11302,12494,,,
HND,127676,Women with secondary or higher education,45.9,1,HN,Honduras,2011,HN2011DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011-12,DHS,22757,22757,,,
HND,638229,Women who are literate,92.7,1,HN,Honduras,2011,HN2011DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011-12,DHS,22757,22757,,,
