GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,>95 [77- >95],,77.00000,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,72 [54-86],71.56863,53.53954,85.57594,,,"Coverage is calculated based on the latest modelling output, and may differ from the estimated coverage based on the officially reported number of people receiving antiretroviral therapy to the UN."
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,, 2 300 [2 000-3 100],2300.00000,2000.00000,3100.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,234,234.00000,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,7,7.00000,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,47,47.03550,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,188 142,188142.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,Jan 2018 - Dec 2018,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,0.03,,,,,,"SOURCE: Statistics Department, National Center for Disease Control and Public Health."
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,0.07,,,,,,
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,0.23,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: Statistics Department, National Center for Disease Control and Public Health."
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,0.21,,,,,,"SOURCE: Statistics Department, National Center for Disease Control and Public Health"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,0.17,,,,,,Data is representative. SOURCE: National programme data. NCDC Statistics Department
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,0.28,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. National Center for Disease Control and Public Health, Department of Statistics"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,0.33,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,0.28,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. "
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,0.11,,,,,,"Data is representative. TEST TYPE: treponemal (rapid tests, TPPA). SOURCE: Birth registry of statistics department, EIDSS database NCDC"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,0.11,,,,,,Data is representative. TEST TYPE: patients positive on both. SOURCE: National programme data. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,0.07,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA)|patients positive on both. SOURCE: National programme data. Antenatal care service program data"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2012,GARPR2012,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,88.1,88.10000,,,,,"Estimate for screening coverage (%) at First ANC visit: 88.1. Estimate for screening coverage (%) for Any ANC visit: Not available. SOURCE: Statistics Department, National Center for Disease Control and Public Health. "
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,86.1,86.10000,,,,,Estimate for screening coverage (%) at First ANC visit: 86.1. Estimate for screening coverage (%) for Any ANC visit: Not available. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,85.5,85.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: 85.5. Estimate for screening coverage (%) for Any ANC visit: 85.5. Data is representative. SOURCE: Statistics Department, National Center for Disease Control and Public Health"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,87.5,87.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: 87.5. Estimate for screening coverage (%) for Any ANC visit: 87.5. Data is representative. SOURCE: Statistics Department, National Center for Disease Control and Public Health"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,89.1,89.10000,,,,,Estimate for screening coverage (%) at First ANC visit: 89.1. Estimate for screening coverage (%) for Any ANC visit: 89.1. Data is representative. SOURCE: National programme data. NCDC Statistics Department
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GARPR2017,GARPR2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,93.5,93.50000,,,,,"Estimate for screening coverage (%) at First ANC visit: Not available. Estimate for screening coverage (%) for Any ANC visit: 93.5. Data is representative. SOURCE: National programme data. National Center for Disease Control and Public Health, Department of Statistics"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,92.2,92.20000,,,,,Estimate for screening coverage (%) at First ANC visit: 73.8. Estimate for screening coverage (%) for Any ANC visit: 92.2. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,91.6,91.60000,,,,,Estimate for screening coverage (%) at First ANC visit: 84.6. Estimate for screening coverage (%) for Any ANC visit: 91.6. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,95,95.00000,,,,,"Estimate for screening coverage (%) at First ANC visit: 90.5. Estimate for screening coverage (%) for Any ANC visit: 95.0. Data is representative. SOURCE: Birth registry of statistics department, EIDSS database NCDC"
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,89.8,89.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 58.3. Estimate for screening coverage (%) for Any ANC visit: 89.8. Data is representative. SOURCE: National programme data. 
PerctestedANC,"Women accessing antenatal care (ANC) services who were tested for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3248,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,89.8,89.80000,,,,,Estimate for screening coverage (%) at First ANC visit: 83.3. Estimate for screening coverage (%) for Any ANC visit: 89.8. Data is representative. SOURCE: National programme data. Antenatal care service program data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,84.7,84.70000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,97.9,97.90000,,,,,"Data is representative. SOURCE: Birth registry of statistics department, EIDSS database NCDC"
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,89.4,89.40000,,,,,Data is representative. SOURCE: National programme data
PerctreatedANC,"Antenatal care attendees positive for syphilis who received treatment (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3777,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,80,80.00000,,,,,Data is representative. SOURCE: National programme data. Antenatal care service program data
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,23.16,23.16000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. National Center for Disease Control and Public health - Department of Statistics, Electronic Integrated Disease Surveillance System"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,20.83,20.83000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. National Center for Disease Control and Public health, birth registry, EIDSS"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,13.73,13.73000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Birth registry NCDC, department of statistics"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,14.65,14.65000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,6.49,6.49000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,4.4,4.40000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. 
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,19.79,19.79000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: statistics department, NCDC"
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,26.39,26.39000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: Sentinel case reporting. Electronic Integrated Disease Surveillance System (EIDSS), National Statistics Office of Georgia"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2015,GARPR2015,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,12,12.00000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: statistics department, NCDC"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GARPR2016,GARPR2016,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,16,16.00000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: Sentinel case reporting. Electronic Integrated Disease Surveillance System (EIDSS), National Statistics Office of Georgia"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2017,GAM 2017,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,13,13.00000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. National Center for Disease Control and Public health - Department of Statistics, Electronic Integrated Disease Surveillance System"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2018,GAM2018,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,11,11.00000,,,,,"Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. National Center for Disease Control and Public health, birth registry, EIDSS"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2019,GAM2019,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,7,7.00000,,,,,"Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. Birth registry NCDC, department of statistics"
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2020,GAM2020,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,7,7.00000,,,,,Data is representative. CS definition includes stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2021,GAM2021,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,3,3.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. 
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,GAM2022,GAM2022,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,2,2.00000,,,,,Data is representative. CS definition does not include stillbirths. SOURCE: National case reporting. 
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GEO,Georgia,,,,,8500 [7900–9000],8500.00000,7900.00000,9000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,,,,8100 [7600–8600],8100.00000,7600.00000,8600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,,,,7800 [7200–8200],7800.00000,7200.00000,8200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,,,,7400 [6900–7800],7400.00000,6900.00000,7800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,7000 [6600–7400],7000.00000,6600.00000,7400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,6600 [6200–6900],6600.00000,6200.00000,6900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,6200 [5800–6500],6200.00000,5800.00000,6500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,5700 [5400–6100],5700.00000,5400.00000,6100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,5300 [5000–5700],5300.00000,5000.00000,5700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,4900 [4500–5200],4900.00000,4500.00000,5200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,4400 [4000–4800],4400.00000,4000.00000,4800.00000,,,